kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3436,0575,1900-01-01T13:00:00.000,,Vejen,Husmandsvej,Husmandsvej,a6c560e4-7fbd-41ec-b4a0-7b4b75f96054,3,5cb1741b-4eae-11e8-93fd-066cff24d637,3,,9.20241135,55.54837254,9.22135461,55.55412354,9.20995146,55.55033047
3441,0575,1900-01-01T13:00:00.000,,Vejen,Hundsbækvej,Hundsbækvej,97f52777-c79f-4fba-9c06-0e9a5c316ca2,3,5cb1741c-4eae-11e8-93fd-066cff24d637,3,,9.0552751,55.51863913,9.08760305,55.52637799,9.07079386,55.52232557
3450,0575,1900-01-01T15:21:00.000,,Vejen,Hustedvej,Hustedvej,04d67226-e909-403f-809f-c0260ff46deb,3,5cb1741d-4eae-11e8-93fd-066cff24d637,3,,9.2369436,55.56746128,9.27272745,55.57561818,9.25646007,55.5729518
3455,0575,1900-01-01T13:00:00.000,,Vejen,Hvedevænget,Hvedevænget,6ab410d4-2ded-48e6-80e8-d0886f6b29dd,3,5cb1741e-4eae-11e8-93fd-066cff24d637,3,,9.12436227,55.4697356,9.12986698,55.47216484,9.12708578,55.47062609
3458,0575,1900-01-01T15:20:00.000,,Vejen,Hærvejen,Hærvejen,6a8eef63-2632-45df-92db-e05c14d019e3,3,5cb1741f-4eae-11e8-93fd-066cff24d637,3,,9.18709445,55.60557981,9.19091349,55.61632666,9.18811885,55.61124678
3490,0575,1900-01-01T13:00:00.000,,Vejen,Høgevej,Høgevej,063a6a21-6f83-478a-b98d-b9cc9b5cb667,3,5cb17420-4eae-11e8-93fd-066cff24d637,3,,9.12999994,55.48607052,9.13274769,55.486633,9.13125822,55.48629492
3497,0575,1900-01-01T13:00:00.000,,Vejen,Høghøjvej,Høghøjvej,210e8a06-555f-4a15-acad-1c614ce49e9b,3,5cb17421-4eae-11e8-93fd-066cff24d637,3,,9.16308201,55.60259588,9.17722378,55.60569068,9.16989266,55.6042737
3500,0575,2008-10-23T15:39:00.000,,Vejen,Bogtrykkerpladsen,Bogtrykkerpladsen,e0a0039d-51ce-4f1d-99ab-246fe8068f56,3,5cb17422-4eae-11e8-93fd-066cff24d637,3,,9.01764544,55.48383429,9.01831211,55.48385982,9.01797878,55.48384707
3539,0575,1900-01-01T13:00:00.000,,Vejen,Højvang,Højvang,665ea823-747d-43b3-bd13-8426076c59ad,3,5cb17423-4eae-11e8-93fd-066cff24d637,3,,9.13287973,55.4778552,9.13345014,55.47993124,9.13304633,55.47890339
3550,0575,1900-01-01T13:00:00.000,,Vejen,Håndværkervej,Håndværkervej,0f692274-47ef-4464-a0ee-bab74f8afbc3,3,5cb17424-4eae-11e8-93fd-066cff24d637,3,,9.13867462,55.46451654,9.14480911,55.46590177,9.14121075,55.46558922
3583,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej,Industrivej,f90bbbf9-3870-4234-b253-3a552ce0835d,3,5cb17425-4eae-11e8-93fd-066cff24d637,3,,9.14272408,55.57097605,9.14680604,55.57245467,9.14518338,55.57187738
3590,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej Vest,Industrivej Vest,cf829183-df50-487a-abc9-224075ef29fd,3,5cb17426-4eae-11e8-93fd-066cff24d637,3,,9.10327637,55.48842077,9.12893686,55.49123882,9.11712346,55.49062425
3591,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej Syd,Industrivej Syd,b154c39a-9bbb-4ade-b838-9998844684b9,3,5cb17427-4eae-11e8-93fd-066cff24d637,3,,9.15696685,55.47136113,9.16136521,55.47357165,9.16034013,55.47224756
3595,0575,1900-01-01T13:00:00.000,,Vejen,Industrisvinget,Industrisvinget,1bbe4fbe-f165-4ce0-9952-47edc82a4e4f,3,5cb17428-4eae-11e8-93fd-066cff24d637,3,,9.16204858,55.47108393,9.16612697,55.47332457,9.16484429,55.47209986
3626,0575,1900-01-01T13:00:00.000,,Vejen,Integade,Integade,9470fe54-6ea2-4d23-8062-6de58eaad20d,3,5cb17429-4eae-11e8-93fd-066cff24d637,3,,9.14155604,55.48105175,9.14301941,55.48160733,9.14203185,55.48144667
3669,0575,1900-01-01T13:00:00.000,,Vejen,Irisvej,Irisvej,95230bc9-ed94-4aaa-b824-acaa3099a394,3,5cb1742a-4eae-11e8-93fd-066cff24d637,3,,9.14630261,55.47907451,9.14965446,55.47966955,9.14797907,55.47937305
3700,0575,1900-01-01T13:00:00.000,,Vejen,Jacob Gades Alle,Jacob Gades Alle,8c9859e1-bc8f-41ac-ac9e-0af9d3d30ad3,3,5cb1742b-4eae-11e8-93fd-066cff24d637,3,,9.12453378,55.4721623,9.12685553,55.47714239,9.1268151,55.47413025
3730,0575,1900-01-01T13:00:00.000,,Vejen,Jasminvej,Jasminvej,9fe3db69-e0d7-46e4-92c9-2fca2c24999a,3,5cb1742c-4eae-11e8-93fd-066cff24d637,3,,9.14816773,55.47014986,9.14887502,55.47230628,9.14851555,55.47122864
3755,0575,1973-02-05T13:00:00.000,,Vejen,Jelshøjvej,Jelshøjvej,f910ee64-24e2-4268-9b13-a877c44fd60b,3,5cb1742d-4eae-11e8-93fd-066cff24d637,3,,9.06008914,55.4400546,9.07441011,55.47062816,9.06388769,55.45584696
3799,0575,1900-01-01T13:00:00.000,,Vejen,Jordemodervej,Jordemodervej,7f397198-159d-45b3-a888-82365b1c616a,3,5cb1742e-4eae-11e8-93fd-066cff24d637,3,,9.23269104,55.48868288,9.25242719,55.49575816,9.24495128,55.49049453
3800,0575,1900-01-01T13:00:00.000,,Vejen,Jordrupvej,Jordrupvej,76282c9a-4ea6-493f-bab3-44ad2f073467,3,5cb1742f-4eae-11e8-93fd-066cff24d637,3,,9.24254123,55.55136814,9.27935492,55.56192023,9.26613851,55.55876879
3835,0575,1900-01-01T13:00:00.000,,Vejen,Junovej,Junovej,fb13ba3e-26fd-4e5b-82ea-50ec668ad47a,3,5cb17430-4eae-11e8-93fd-066cff24d637,3,,9.12640652,55.48291859,9.12742481,55.48323424,9.12691319,55.4831839
3840,0575,1900-01-01T13:00:00.000,,Vejen,Jupitervej,Jupitervej,28277b5a-fc88-463f-94e6-d2d1e8ba8c2b,3,5cb17431-4eae-11e8-93fd-066cff24d637,3,,9.12775638,55.48256695,9.13019006,55.48312348,9.12891258,55.48276621
3842,0575,1900-01-01T13:00:00.000,,Vejen,Jyllandsgade,Jyllandsgade,d1c40780-41c4-47b3-a42a-85b7804a1971,3,5cb17432-4eae-11e8-93fd-066cff24d637,3,,9.13362936,55.47448837,9.13731572,55.47554342,9.13530211,55.47488403
3860,0575,1900-01-01T13:00:00.000,,Vejen,Jættehøj,Jættehøj,750487a6-0134-4e17-905f-707d8998c13c,3,5cb17433-4eae-11e8-93fd-066cff24d637,3,,9.13817172,55.4861051,9.14243603,55.48731514,9.13991908,55.48686329
3885,0575,1900-01-01T13:00:00.000,,Vejen,Kastanievej,Kastanievej,8b35f5c4-ff94-4e78-bf92-bc3b8998b609,3,5cb17434-4eae-11e8-93fd-066cff24d637,3,,9.15184772,55.46740205,9.15400868,55.46883301,9.15319816,55.46824222
3890,0575,1900-01-01T15:16:00.000,,Vejen,Kjeldbjergvej,Kjeldbjergvej,288f9a9e-ef8e-4f08-a00b-5a4668f3e5bb,3,5cb17435-4eae-11e8-93fd-066cff24d637,3,,9.05537614,55.53895122,9.07227326,55.568745,9.0634756,55.5564396
3910,0575,1900-01-01T13:00:00.000,,Vejen,Kildevænget,Kildevænget,14226eab-f51d-409f-930f-d89fe7444c86,3,5cb17436-4eae-11e8-93fd-066cff24d637,3,,9.13062616,55.46780839,9.13512503,55.46841064,9.13279054,55.46825959
3915,0575,1998-06-17T14:02:00.000,,Vejen,Kirkebakken,Kirkebakken,06a853c5-3d6c-44bd-a434-690fd2a9c08c,3,5cb17437-4eae-11e8-93fd-066cff24d637,3,,9.11530871,55.52204058,9.117237,55.52312796,9.11611082,55.52244694
3928,0575,1992-06-26T12:29:00.000,,Vejen,Kirkevej,Kirkevej,a05c1e94-9f79-46d8-90b4-bd7c90aa8ba3,3,5cb17438-4eae-11e8-93fd-066cff24d637,3,,9.18673806,55.51795247,9.19184893,55.52489864,9.18947987,55.52188539
3938,0575,2015-01-30T10:13:00.000,,Vejen,Fiskeparken,Fiskeparken,51a693f0-5b3a-4134-9d15-b95674570104,3,5cb17439-4eae-11e8-93fd-066cff24d637,3,,9.19989527,55.49869965,9.20364477,55.5040365,9.20123399,55.50134881
3971,0575,1982-11-01T13:00:00.000,,Vejen,Askov Kirkevej,Askov Kirkevej,3b5206f8-bf99-4417-8496-21f102714740,3,5cb1743a-4eae-11e8-93fd-066cff24d637,3,,9.10076838,55.47053545,9.10342206,55.47361796,9.10220357,55.47163709
3972,0575,1992-02-27T11:19:00.000,,Vejen,Kirkevej,Kirkevej,9b8b74c8-a3b4-44f2-a5a6-bdefb7837e76,3,5cb1743b-4eae-11e8-93fd-066cff24d637,3,,9.23403758,55.56095645,9.24266513,55.57157033,9.23971811,55.56610013
4000,0575,1900-01-01T13:00:00.000,,Vejen,Kirkestræde,Kirkestræde,4d6d70ef-b225-4f04-9fa2-01a75f2f55dc,3,5cb1743c-4eae-11e8-93fd-066cff24d637,3,,9.23348989,55.48127672,9.23384581,55.48195724,9.23363953,55.48162181
4005,0575,1900-01-01T13:00:00.000,,Vejen,Kirsebærvej,Kirsebærvej,46683e78-4912-4467-9821-86e15df310ff,3,5cb1743d-4eae-11e8-93fd-066cff24d637,3,,9.12162476,55.46576691,9.12708589,55.46878742,9.12410283,55.46718601
4008,0575,1900-01-01T13:00:00.000,,Vejen,Klebækvej,Klebækvej,627ac29c-be7b-437b-9ab2-d856ff71f104,3,5cb1743e-4eae-11e8-93fd-066cff24d637,3,,9.13792681,55.57291365,9.14469429,55.58386516,9.14230255,55.57847597
4010,0575,1900-01-01T13:00:00.000,,Vejen,Klostergade,Klostergade,e526e21d-5750-46a0-b2c7-45ff45e24b06,3,5cb1743f-4eae-11e8-93fd-066cff24d637,3,,9.1467548,55.55869017,9.15996717,55.57097605,9.15226476,55.56410535
4014,0575,1900-01-01T13:00:00.000,,Vejen,Kløvervej,Kløvervej,11f842ef-f82a-4eaf-aa57-e8439b8c1c89,3,5cb17440-4eae-11e8-93fd-066cff24d637,3,,9.1468109,55.47803782,9.14930672,55.48134899,9.14760792,55.47980251
4055,0575,2016-07-06T12:32:00.000,,Vejen,Norgesvej,Norgesvej,8efa6811-7bb4-4c1b-82d0-fed9bdffc425,3,5cb17441-4eae-11e8-93fd-066cff24d637,3,,9.10258854,55.48506581,9.11121013,55.48657879,9.10690263,55.48582855
4101,0575,1900-01-01T13:00:00.000,,Vejen,Knudevejen,Knudevejen,00b4712f-1635-47d0-be60-11169e788efe,3,5cb17442-4eae-11e8-93fd-066cff24d637,3,,9.13397841,55.45532365,9.14884689,55.47073571,9.14410009,55.46109289
4145,0575,1900-01-01T12:18:00.000,,Vejen,Koldingvej,Koldingvej,0381023a-61c4-45b6-9bed-73b8da9689b5,3,5cb17443-4eae-11e8-93fd-066cff24d637,3,,9.1485386,55.46758758,9.29830569,55.49382391,9.20332942,55.47407485
4147,0575,2000-05-08T13:19:00.000,,Vejen,Kongehøj,Kongehøj,7b46ed8f-9045-4ae3-9324-349a45254e55,3,5cb17444-4eae-11e8-93fd-066cff24d637,3,,9.1082015,55.45635153,9.11436122,55.4614079,9.11062603,55.45829034
4148,0575,2015-12-01T12:17:00.000,,Vejen,Kongevænget,Kongevænget,9fd506e3-ca31-44db-b056-c8db13c371ef,3,5cb17445-4eae-11e8-93fd-066cff24d637,3,,9.10172755,55.45527506,9.10789628,55.45832039,9.10439332,55.45714224
4151,0575,1900-01-01T11:21:00.000,,Vejen,Kongeåvej,Kongeåvej,908e5302-c8a4-4740-bf6f-973d370491af,3,5cb17446-4eae-11e8-93fd-066cff24d637,3,,8.9217808,55.40025831,9.18330324,55.46919397,9.05954479,55.44102166
4170,0575,1900-01-01T13:00:00.000,,Vejen,Korsagervej,Korsagervej,fa5bc8b3-a5bf-429e-bd35-a57aede1f13c,3,5cb17447-4eae-11e8-93fd-066cff24d637,3,,9.05991567,55.48538788,9.06058297,55.49455953,9.06017047,55.48990573
4187,0575,1900-01-01T13:00:00.000,,Vejen,Korsgade,Korsgade,d48d6ea0-3d2d-48dc-bb37-c41fce759408,3,5cb17448-4eae-11e8-93fd-066cff24d637,3,,9.13670167,55.4797697,9.13948786,55.48006991,9.13825339,55.47992443
4300,0575,2015-05-28T14:00:00.000,,Vejen,Fuglsigvej,Fuglsigvej,a63ccfd1-b3cb-4f05-871d-c721c80c8c2e,3,5cb17449-4eae-11e8-93fd-066cff24d637,3,,9.13866696,55.30493402,9.14026799,55.30519275,9.13946748,55.30506339
4318,0575,1900-01-01T13:00:00.000,,Vejen,Kragelundvej,Kragelundvej,bb5c5aff-2e82-45fd-954d-2bbfb2cc48fd,3,5cb1744a-4eae-11e8-93fd-066cff24d637,3,,9.15198674,55.57305103,9.18151028,55.58001305,9.16550875,55.57667307
4335,0575,1900-01-01T13:00:00.000,,Vejen,Krogen,Krogen,30c62bba-070c-4880-af4b-6c866b25bf4c,3,5cb1744b-4eae-11e8-93fd-066cff24d637,3,,9.2322518,55.48383922,9.23287852,55.48399164,9.23256772,55.48391195
4336,0575,1900-01-01T13:00:00.000,,Vejen,Krogslundvej,Krogslundvej,1a8e0f76-9327-4f81-9ab0-cd3a8e01366f,3,5cb1744c-4eae-11e8-93fd-066cff24d637,3,,9.21270303,55.50198276,9.23440871,55.52400962,9.21955748,55.51061259
4340,0575,1900-01-01T13:00:00.000,,Vejen,Kronborgvej,Kronborgvej,aec743bf-2fa1-43ac-9272-156630d9ec30,3,5cb1744d-4eae-11e8-93fd-066cff24d637,3,,9.24248905,55.5429328,9.26066259,55.56108808,9.24794521,55.55147597
4345,0575,1900-01-01T13:00:00.000,,Vejen,Kærdalen,Kærdalen,8742fb70-a6ae-4efe-910e-9fccc481f6b3,3,5cb1744e-4eae-11e8-93fd-066cff24d637,3,,9.12964713,55.47963626,9.13236342,55.48010562,9.13099815,55.47988811
4348,0575,1900-01-01T13:00:00.000,,Vejen,Kærgårdsvej,Kærgårdsvej,c619a4cc-ddf4-4707-a8f8-7b7c218093e5,3,5cb1744f-4eae-11e8-93fd-066cff24d637,3,,9.21582901,55.4889007,9.2195468,55.49710984,9.21771441,55.49296695
4349,0575,1900-01-01T13:00:00.000,,Vejen,Kærhøjparken,Kærhøjparken,44b3b34f-7197-4125-953b-3f192751f340,3,5cb17450-4eae-11e8-93fd-066cff24d637,3,,9.14184579,55.47516203,9.14304796,55.47682209,9.14255899,55.4760414
4350,0575,1900-01-01T15:10:00.000,,Vejen,Kærvej,Kærvej,cfe934f9-bf3a-4060-8ead-3742a67cb8fc,3,5cb17451-4eae-11e8-93fd-066cff24d637,3,,9.04077101,55.47102152,9.06049248,55.55045712,9.05523428,55.51191831
4360,0575,1973-11-22T13:00:00.000,,Vejen,Købmandskrogen,Købmandskrogen,9f691f8d-06a9-4e3d-a628-dbe613c14c86,3,5cb17452-4eae-11e8-93fd-066cff24d637,3,,9.20222102,55.52645247,9.20323698,55.52684197,9.20249735,55.52654124
4366,0575,1900-01-01T15:24:00.000,,Vejen,Ladelundvej,Ladelundvej,4e492a81-7055-4277-ab18-bea4a286dbb1,3,5cb17453-4eae-11e8-93fd-066cff24d637,3,,9.02113457,55.47051842,9.06954035,55.48757836,9.04935437,55.48080931
4403,0575,1974-07-01T13:00:00.000,,Vejen,Langbjergvej,Langbjergvej,10f61051-c6f0-46a2-a3e1-ede6fceeee4a,3,5cb17454-4eae-11e8-93fd-066cff24d637,3,,9.1860776,55.52492816,9.18876832,55.5326999,9.186944,55.52872937
4446,0575,1973-02-02T13:00:00.000,,Vejen,Langeskovvej,Langeskovvej,6946606d-6c94-4fea-946c-807f984739fd,3,5cb17455-4eae-11e8-93fd-066cff24d637,3,,9.01539882,55.46400144,9.04208059,55.47143899,9.03100496,55.46880708
4460,0575,1900-01-01T13:00:00.000,,Vejen,Langrejsvej,Langrejsvej,1a414fd0-2f23-449d-8208-7473449123c3,3,5cb17456-4eae-11e8-93fd-066cff24d637,3,,9.23576075,55.49598109,9.26287301,55.50023727,9.24976912,55.49907906
4489,0575,1900-01-01T13:00:00.000,,Vejen,Liljevej,Liljevej,350322c7-8de1-4ec2-8574-02020f72ab73,3,5cb17457-4eae-11e8-93fd-066cff24d637,3,,9.14596814,55.47817449,9.1508373,55.4789634,9.1485313,55.47862571
4576,0575,1900-01-01T13:00:00.000,,Vejen,Lindegade,Lindegade,648a1a26-af33-4078-be29-09aaf801a61b,3,5cb17458-4eae-11e8-93fd-066cff24d637,3,,9.13837948,55.4769385,9.14018216,55.47717723,9.13928308,55.47706345
4600,0575,1900-01-01T13:00:00.000,,Vejen,Lindeparken,Lindeparken,6525a9f5-df62-4c30-a67f-743cf2516e09,3,5cb17459-4eae-11e8-93fd-066cff24d637,3,,9.13247624,55.56745668,9.136037,55.56838555,9.13414068,55.56793356
4610,0575,1900-01-01T13:00:00.000,,Vejen,Lindetorvet,Lindetorvet,a7cf8e95-c201-4161-b728-590def3fc7db,3,5cb1745a-4eae-11e8-93fd-066cff24d637,3,,9.13798964,55.47593757,9.13964194,55.4770179,9.13898899,55.47637978
4620,0575,1999-12-21T11:04:00.000,,Vejen,Ludvig Schrøders Vej,Ludvig Schrøders Vej,9f37b927-169c-4552-9933-af7aa551d3ef,3,5cb1745b-4eae-11e8-93fd-066cff24d637,3,,9.09305112,55.46894026,9.09573871,55.47194589,9.09403386,55.47029114
4630,0575,1900-01-01T13:00:00.000,,Vejen,Lunderskovvej,Lunderskovvej,dcabdf4a-4eab-11e8-93fd-066cff24d637,3,5cc57ae5-4eae-11e8-93fd-066cff24d637,3,,9.16157092,55.49292943,9.29941642,55.58577024,9.23928204,55.54719887
4638,0575,1900-01-01T13:00:00.000,,Vejen,Lundgårdvej,Lundgårdvej,70a1b66d-1c1e-485e-84f7-db5b89e36c8d,3,5cb1745c-4eae-11e8-93fd-066cff24d637,3,,9.15527736,55.45177806,9.21678418,55.46292925,9.18364607,55.45619682
4646,0575,1900-01-01T13:00:00.000,,Vejen,Lykkegårdsvej,Lykkegårdsvej,1977f243-acfc-41f4-9f09-5ef1884c2faf,3,5cb1745d-4eae-11e8-93fd-066cff24d637,3,,9.20938124,55.56792078,9.23411907,55.57472175,9.22222067,55.5705773
4650,0575,1900-01-01T13:00:00.000,,Vejen,Lyngbakkevej,Lyngbakkevej,8592ec4d-211d-47a4-8fce-53cd61a5a8ea,3,5cb1745e-4eae-11e8-93fd-066cff24d637,3,,9.22812665,55.48102475,9.23310621,55.48295209,9.23057436,55.48182698
4655,0575,1900-01-01T13:00:00.000,,Vejen,Lynggårdshaven,Lynggårdshaven,26d84cad-db42-4d63-a3fb-82bb603b44e1,3,5cb1745f-4eae-11e8-93fd-066cff24d637,3,,9.13941139,55.47874982,9.14035452,55.47959825,9.14028978,55.47932336
4662,0575,1900-01-01T13:00:00.000,,Vejen,Lynggårdsvej,Lynggårdsvej,3f204c80-dc7f-468f-876b-a1b5ed45c89a,3,5cb17460-4eae-11e8-93fd-066cff24d637,3,,9.1409175,55.4800493,9.14195059,55.48266675,9.14150742,55.48146068
4687,0575,1992-06-26T12:30:00.000,,Vejen,Lyngvej,Lyngvej,f5231c38-2a93-49e0-8c65-efa9749938b5,3,5cb17461-4eae-11e8-93fd-066cff24d637,3,,9.2044321,55.52324536,9.20733996,55.52431817,9.20568628,55.52392553
4705,0575,1900-01-01T13:00:00.000,,Vejen,Lyngvej,Lyngvej,51676b94-367d-4729-83d4-bb3480948cae,3,5cb17462-4eae-11e8-93fd-066cff24d637,3,,9.15159073,55.47128641,9.15342252,55.47169458,9.15250518,55.47148845
4725,0575,1900-01-01T13:00:00.000,,Vejen,Lyrevej,Lyrevej,55d48a11-d20a-43ae-8810-616ce448d40b,3,5cb17463-4eae-11e8-93fd-066cff24d637,3,,9.12724972,55.48134008,9.12776537,55.48202335,9.12739895,55.48167596
4745,0575,1900-01-01T13:00:00.000,,Vejen,Læborggård,Læborggård,2c711f17-343f-4d95-b8fc-f26d615538d8,3,5cb17464-4eae-11e8-93fd-066cff24d637,3,,9.10906718,55.52226644,9.1115962,55.52355663,9.11042805,55.5228603
4749,0575,1900-01-01T15:15:00.000,,Vejen,Læborgvej,Læborgvej,3a8079cd-c444-4256-a255-5b35c9d8d4b6,3,5cb17465-4eae-11e8-93fd-066cff24d637,3,,9.01891335,55.52266656,9.11704531,55.56696398,9.06979498,55.55235171
4751,0575,1900-01-01T13:00:00.000,,Vejen,Læborg Kirkevej,Læborg Kirkevej,a93fbf6e-05b4-4ae8-bf5b-55a413afe010,3,5cb17466-4eae-11e8-93fd-066cff24d637,3,,9.05659482,55.51838271,9.11382423,55.53210797,9.08525136,55.52509327
4791,0575,1900-01-01T13:00:00.000,,Vejen,Lærkevej,Lærkevej,3ec5d7cb-597c-4ed0-b0aa-0e21dc02cd42,3,5cb17467-4eae-11e8-93fd-066cff24d637,3,,9.13322285,55.47990254,9.13676939,55.48626362,9.13477626,55.48328146
4921,0575,1973-05-07T13:00:00.000,,Vejen,Malt Mosevej,Malt Mosevej,f43d675d-863f-41ba-97e8-484ca4542e46,3,5cb17468-4eae-11e8-93fd-066cff24d637,3,,9.05617276,55.47393402,9.06735329,55.47596028,9.06144476,55.47539919
4950,0575,2000-05-08T13:35:00.000,,Vejen,Mannehøj,Mannehøj,76d1f238-f2c9-4631-9281-6cf3a8f7b60a,3,5cb17469-4eae-11e8-93fd-066cff24d637,3,,9.11342123,55.45677187,9.12652336,55.46235692,9.12015316,55.4592702
5013,0575,1900-01-01T13:00:00.000,,Vejen,Mannehøjvej,Mannehøjvej,be8c91fc-755f-4c9a-92d5-e2b6a8d86e32,3,5cb1746a-4eae-11e8-93fd-066cff24d637,3,,9.12028861,55.45793619,9.12032605,55.45859946,9.12030965,55.45826785
5030,0575,1900-01-01T13:00:00.000,,Vejen,Margretenborgvej,Margretenborgvej,596181de-ed94-4ae8-8861-97e875005de0,3,5cb1746b-4eae-11e8-93fd-066cff24d637,3,,9.18967611,55.5800155,9.22956042,55.6056342,9.20644148,55.59054641
5050,0575,1900-01-01T13:00:00.000,,Vejen,Maltvej,Maltvej,4446e853-c18e-4b6e-86f9-45f651ce3ce8,3,5cb1746c-4eae-11e8-93fd-066cff24d637,3,,9.06810226,55.4676867,9.09997214,55.47558356,9.08552412,55.47116862
5060,0575,1900-01-01T13:00:00.000,,Vejen,Markdannersvej,Markdannersvej,f91a524d-5242-490a-8afa-80a4a5671245,3,5cb1746d-4eae-11e8-93fd-066cff24d637,3,,9.23211468,55.4788854,9.23887318,55.48410452,9.23521533,55.48099206
5070,0575,1900-01-01T13:00:00.000,,Vejen,Marsvej,Marsvej,0c7f4732-79a1-49d5-86fe-eff22bcfb69d,3,5cb1746e-4eae-11e8-93fd-066cff24d637,3,,9.13018824,55.48256586,9.13120841,55.4830591,9.13031401,55.48293778
5080,0575,1998-10-13T13:58:00.000,,Vejen,Mejerivej,Mejerivej,d0a38f78-7adc-4d64-b891-7c2c7f0be823,3,5cb1746f-4eae-11e8-93fd-066cff24d637,3,,9.15917206,55.47562488,9.16154578,55.47668138,9.16007103,55.47587428
5094,0575,1900-01-01T13:00:00.000,,Vejen,Melvangvej,Melvangvej,5dead31c-cb9a-4785-9135-3c5fd98b8567,3,5cb17470-4eae-11e8-93fd-066cff24d637,3,,9.0933216,55.46344206,9.09958531,55.46859158,9.09621263,55.46632115
5100,0575,1900-01-01T13:00:00.000,,Vejen,Merkurvej,Merkurvej,26c00ee5-0763-45cb-8d90-7b761014eba8,3,5cb17471-4eae-11e8-93fd-066cff24d637,3,,9.12772938,55.48234084,9.12834545,55.48294909,9.12803424,55.482646
5137,0575,1900-01-01T13:00:00.000,,Vejen,Mindevej,Mindevej,269fd5f4-c2c2-42a5-beab-7408e11edc55,3,5cb17472-4eae-11e8-93fd-066cff24d637,3,,9.13742514,55.4743387,9.14037635,55.47506028,9.1387484,55.47467579
5178,0575,1900-01-01T13:00:00.000,,Vejen,Moesgårdvej,Moesgårdvej,ec22bca6-2787-41e4-8c36-521a0027b273,3,5cb17473-4eae-11e8-93fd-066cff24d637,3,,9.18718037,55.57350148,9.20149536,55.58367394,9.1918389,55.57829233
5179,0575,1900-01-01T13:00:00.000,,Vejen,Morbærvej,Morbærvej,2426c32a-4791-414b-a933-65cb48c251c1,3,5cb17474-4eae-11e8-93fd-066cff24d637,3,,9.12468137,55.46388903,9.13062835,55.46848323,9.1279397,55.46611312
5181,0575,1900-01-01T13:00:00.000,,Vejen,Mosevej,Mosevej,d7fe9634-cfd0-48fb-a87d-4b75e1cc45a1,3,5cb17475-4eae-11e8-93fd-066cff24d637,3,,9.21479321,55.58889944,9.23616476,55.60870161,9.22505152,55.5990317
5182,0575,1995-08-14T11:37:00.000,,Vejen,Mosevænget,Mosevænget,6d66c413-e3dd-4c6f-95a6-7f5c606c5ce6,3,5cb17476-4eae-11e8-93fd-066cff24d637,3,,9.09974944,55.49561302,9.11397135,55.49643728,9.10642202,55.49620814
5183,0575,1983-03-07T13:00:00.000,,Vejen,Vejen Mosevej,Vejen Mosevej,cf667c3b-5a4e-41f7-aa1e-92702738a1f8,3,5cb17477-4eae-11e8-93fd-066cff24d637,3,,9.1230914,55.49099482,9.12651497,55.49291701,9.12483116,55.49195276
5223,0575,1900-01-01T13:00:00.000,,Vejen,Møllegårdsvej,Møllegårdsvej,a19fd08c-5332-41cc-bfab-1a3ce675c7de,3,5cb17478-4eae-11e8-93fd-066cff24d637,3,,9.13981478,55.57181855,9.14198048,55.57226142,9.14090657,55.57205189
5266,0575,1900-01-01T13:00:00.000,,Vejen,Møllevej,Møllevej,3b6fdfd5-0acd-4e02-9a76-34fc11dbab74,3,5cb17479-4eae-11e8-93fd-066cff24d637,3,,9.0980563,55.4665746,9.10076838,55.47053985,9.09959977,55.46859731
5309,0575,1992-06-26T12:30:00.000,,Vejen,Møllevej,Møllevej,61104c3f-65fc-454c-b940-d0423f42ee6b,3,5cb1747a-4eae-11e8-93fd-066cff24d637,3,,9.13394213,55.57291923,9.13984327,55.57399833,9.13690044,55.57347705
5320,0575,1900-01-01T13:00:00.000,,Vejen,Møllevænget,Møllevænget,8bfdd415-d91b-430a-8c2f-8c504483cf48,3,5cb1747b-4eae-11e8-93fd-066cff24d637,3,,9.13453557,55.57083011,9.1352538,55.57193729,9.1350569,55.57151992
5353,0575,1900-01-01T13:00:00.000,,Vejen,Mågevej,Mågevej,a9440f06-47c2-4acb-9939-743f619390a5,3,5cb1747c-4eae-11e8-93fd-066cff24d637,3,,9.1287048,55.48600135,9.13673564,55.48840383,9.13270917,55.48769189
5356,0575,1900-01-01T13:00:00.000,,Vejen,Navervej,Navervej,a37a65b1-ea45-4ce5-a668-941fcfbdc7db,3,5cb1747d-4eae-11e8-93fd-066cff24d637,3,,9.14439551,55.46273143,9.1476649,55.46339021,9.14595271,55.46291523
5360,0575,1900-01-01T13:00:00.000,,Vejen,Nedre Kragelundvej,Nedre Kragelundvej,ce6ac0b0-f526-47e0-b272-bff8b4b63ea2,3,5cb1747e-4eae-11e8-93fd-066cff24d637,3,,9.1615432,55.56736681,9.1882696,55.57578066,9.17876603,55.57303593
5380,0575,1973-03-07T13:00:00.000,,Vejen,Neptunvej,Neptunvej,b2c09bf0-ba5c-4b8b-ac2c-e07098a529a1,3,5cb1747f-4eae-11e8-93fd-066cff24d637,3,,9.12881627,55.48200384,9.12923413,55.48267425,9.12902143,55.48233979
