kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0361,0350,1900-01-01T13:00:00.000,,Lejre,Kattinge Bygade,Kattinge Bygade,6867147d-016d-42a7-a530-12b97baae7f1,3,5ca5cb43-4eae-11e8-93fd-066cff24d637,3,,11.99761355,55.65774884,11.99980362,55.66010892,11.99862118,55.65861908
0362,0350,1971-03-17T13:00:00.000,,Lejre,Kattingevej,Kattingevej,36662e99-fa81-4362-85cc-929401f06187,3,5ca5cb44-4eae-11e8-93fd-066cff24d637,3,,11.98384027,55.65947552,12.00004156,55.6697269,11.99232919,55.6645015
0363,0350,1900-01-01T13:00:00.000,,Lejre,Kildevang,Kildevang,2a752358-2077-4ac0-b02c-124152c6cbcd,3,5ca5cb45-4eae-11e8-93fd-066cff24d637,3,,11.98128307,55.66725452,11.98204877,55.66886993,11.98145679,55.668041
0364,0350,1900-01-01T13:00:00.000,,Lejre,Kildevangsvej,Kildevangsvej,f1bc547a-52aa-412b-bf32-f36ccf707915,3,5ca5cb46-4eae-11e8-93fd-066cff24d637,3,,12.04008107,55.58987083,12.06550658,55.6015708,12.05426699,55.59611708
0365,0350,1900-01-01T13:00:00.000,,Lejre,Kildevænget,Kildevænget,58062085-18a2-47a9-a880-123d6c76a95b,3,5ca5cb47-4eae-11e8-93fd-066cff24d637,3,,11.92916328,55.72516322,11.93036422,55.72545649,11.92984276,55.72542003
0366,0350,1900-01-01T13:00:00.000,,Lejre,Kirke Alle,Kirke Alle,06387ef1-d8a8-4c46-ba97-a0f1e00baf91,3,5ca5cb49-4eae-11e8-93fd-066cff24d637,3,,11.96224758,55.64710781,11.96302858,55.64812405,11.9627159,55.6475873
0369,0350,1971-03-09T13:00:00.000,,Lejre,Kirkebakken,Kirkebakken,52c68d09-a98d-4fe7-825c-bb861204fc13,3,5ca5cb4a-4eae-11e8-93fd-066cff24d637,3,,11.96851826,55.59718506,11.96899041,55.59804679,11.96882569,55.59762422
0370,0350,1900-01-01T13:00:00.000,,Lejre,Kirkebjergvænget,Kirkebjergvænget,2b89ae80-7931-40ef-9242-b38cb8b1c237,3,5ca5cb4b-4eae-11e8-93fd-066cff24d637,3,,11.91735903,55.57554186,11.92039365,55.5781836,11.91866746,55.57685955
0371,0350,1900-01-01T13:00:00.000,,Lejre,Kirkeskovvej,Kirkeskovvej,488af98f-2392-4085-b9e2-7a4b5c7e8e43,3,5ca5cb4c-4eae-11e8-93fd-066cff24d637,3,,11.8879546,55.62153298,11.89607243,55.62520011,11.8954379,55.62402068
0373,0350,1900-01-01T13:00:00.000,,Lejre,Kirkevej,Kirkevej,53264f46-91f8-4928-9556-262263611f15,3,5ca5cb4d-4eae-11e8-93fd-066cff24d637,3,,11.88750953,55.70207148,11.90022248,55.70634498,11.89320798,55.70412653
0374,0350,1900-01-01T13:00:00.000,,Lejre,Kirkevænget,Kirkevænget,76aae5eb-12c4-4a6b-89db-76ffadcfddd6,3,5ca5cb4e-4eae-11e8-93fd-066cff24d637,3,,11.86543959,55.59302563,11.8658994,55.59401775,11.86568051,55.59351984
0375,0350,1900-01-01T13:00:00.000,,Lejre,Kirsebærhaven,Kirsebærhaven,85603474-2f7f-4b4e-a61d-461850f79a17,3,5ca5cb4f-4eae-11e8-93fd-066cff24d637,3,,11.86810543,55.59129483,11.86934161,55.59182368,11.86892438,55.59149933
0376,0350,1900-01-01T13:00:00.000,,Lejre,Kirsebærlunden,Kirsebærlunden,67e54d97-9c13-4bcc-b27b-63e4a6fed9de,3,5ca5cb50-4eae-11e8-93fd-066cff24d637,3,,11.89239145,55.7021998,11.89278569,55.70238262,11.8924023,55.70228867
0379,0350,1900-01-01T13:00:00.000,,Lejre,Kisserup Krat,Kisserup Krat,e8f7cd61-99f0-4b65-82f4-b7a7b9f5e75c,3,5ca5cb51-4eae-11e8-93fd-066cff24d637,3,,11.87667229,55.5887377,11.89922182,55.59218351,11.88849422,55.58947097
0380,0350,1900-01-01T13:00:00.000,,Lejre,Kisserupgårdsvej,Kisserupgårdsvej,98e3610f-9ea9-4da9-8a17-3239780c808a,3,5ca5cb52-4eae-11e8-93fd-066cff24d637,3,,11.91014614,55.60056391,11.92606682,55.61453414,11.91994132,55.60775088
0383,0350,1900-01-01T13:00:00.000,,Lejre,Kisserupvej,Kisserupvej,80e01c85-478b-41fe-82e9-7e51e8acf56e,3,5ca5cb53-4eae-11e8-93fd-066cff24d637,3,,11.92199758,55.59315927,11.9479056,55.59954661,11.93503539,55.59508792
0384,0350,1900-01-01T13:00:00.000,,Lejre,Kjærsager,Kjærsager,c8035380-288b-4fc3-b9e6-05deedb6c60a,3,5ca5cb54-4eae-11e8-93fd-066cff24d637,3,,11.85037207,55.59933831,11.85144503,55.60100103,11.85052575,55.60025655
0385,0350,1900-01-01T13:00:00.000,,Lejre,Kjøbmagergade,Kjøbmagergade,b4e1bd2a-d3bd-4f44-8d0e-09e29f73d68a,3,5ca5cb55-4eae-11e8-93fd-066cff24d637,3,,11.87179846,55.70949879,11.87573779,55.71264082,11.87395138,55.71105758
0386,0350,1900-01-01T13:00:00.000,,Lejre,Klitrosevej,Klitrosevej,46198206-605c-4fa4-a816-e3dcebe49aa2,3,5ca5cb56-4eae-11e8-93fd-066cff24d637,3,,11.8450957,55.70938808,11.84804865,55.71032355,11.84652486,55.70983607
0387,0350,1971-04-28T13:00:00.000,,Lejre,Klostergårdsvej,Klostergårdsvej,92697780-fc85-4bba-b394-1b258ca91241,3,5ca5cb57-4eae-11e8-93fd-066cff24d637,3,,11.98213104,55.59631999,12.01732111,55.60437259,11.99913805,55.60139366
0388,0350,1900-01-01T13:00:00.000,,Lejre,Kløvermarken,Kløvermarken,b78639e2-f3f4-4f90-940c-2b771b116486,3,5ca5cb58-4eae-11e8-93fd-066cff24d637,3,,11.86629156,55.59010032,11.86807682,55.59142511,11.86764555,55.59095472
0389,0350,1900-01-01T13:00:00.000,,Lejre,Kløvervej,Kløvervej,327e5611-36dd-4c8f-b44e-7b94e0a9781b,3,5ca5cb59-4eae-11e8-93fd-066cff24d637,3,,11.89873819,55.70136152,11.89924283,55.70232113,11.89881848,55.70182606
0390,0350,1900-01-01T13:00:00.000,,Lejre,Knudsvej,Knudsvej,b2a9a715-8497-4107-940d-0ccb0c1f994a,3,5ca5cb5a-4eae-11e8-93fd-066cff24d637,3,,11.85123889,55.68717951,11.85288443,55.69009398,11.8514406,55.68874183
0391,0350,1900-01-01T13:00:00.000,,Lejre,Kolibrivænget,Kolibrivænget,38054884-268a-4601-83f8-7b5bdfbd5098,3,5ca5cb5b-4eae-11e8-93fd-066cff24d637,3,,11.87117746,55.63056401,11.87340913,55.63063914,11.87229277,55.63059745
0392,0350,1900-01-01T13:00:00.000,,Lejre,Kongebregnen,Kongebregnen,09aa6ec2-b496-4a62-8d92-7705f7e09e96,3,5ca5cb5c-4eae-11e8-93fd-066cff24d637,3,,11.84639698,55.70460485,11.84819222,55.70575762,11.84737713,55.70524023
0393,0350,1971-06-01T13:00:00.000,,Lejre,Kongebrovej,Kongebrovej,2059ee03-d8bc-4dab-8e85-4831620114ab,3,5ca5cb5d-4eae-11e8-93fd-066cff24d637,3,,11.97511921,55.60443114,11.98043317,55.60541905,11.97796339,55.60501759
0394,0350,1971-02-26T13:00:00.000,,Lejre,Kongemarksvej,Kongemarksvej,08bcbac3-09e1-42f0-8544-0a802cc43e1a,3,5c963478-4eae-11e8-93fd-066cff24d637,3,,11.9985963,55.65411835,12.01205402,55.66127011,12.00486283,55.65760668
0395,0350,1900-01-01T13:00:00.000,,Lejre,Kornbakken,Kornbakken,4538f0bb-d5d0-4e5b-a9bd-7aa5b0537fbc,3,5ca5cb5e-4eae-11e8-93fd-066cff24d637,3,,11.89122016,55.70367157,11.89256928,55.70666551,11.89199199,55.70525986
0396,0350,1900-01-01T13:00:00.000,,Lejre,Kornblomstvej,Kornblomstvej,1f3be9ba-2e9f-44e4-ac2e-2702a780f969,3,5ca5cb5f-4eae-11e8-93fd-066cff24d637,3,,11.89690758,55.70075639,11.89898897,55.70245877,11.89758391,55.70184376
0398,0350,1900-01-01T13:00:00.000,,Lejre,Kornvænget,Kornvænget,f35d8fa9-b9ef-474b-b6e1-ffa05f78552c,3,5ca5cb60-4eae-11e8-93fd-066cff24d637,3,,11.96771632,55.60261691,11.96893297,55.60365925,11.9681142,55.60321551
0401,0350,1900-01-01T13:00:00.000,,Lejre,Krabbesholmvej,Krabbesholmvej,c565e58c-fc63-45b3-8206-560519d55203,3,5ca5cb61-4eae-11e8-93fd-066cff24d637,3,,11.94341082,55.7193848,11.9775989,55.72829278,11.96051541,55.72563997
0402,0350,1900-01-01T13:00:00.000,,Lejre,Krabbeslund,Krabbeslund,2c6847c3-d086-47f5-9cf3-9b68a1f99102,3,5ca5cb62-4eae-11e8-93fd-066cff24d637,3,,11.95171708,55.72782539,11.95218738,55.72831734,11.95193049,55.72804831
0403,0350,1900-01-01T13:00:00.000,,Lejre,Kragevænget,Kragevænget,1ea140d4-874c-4fdf-a5c2-b215c4f9f0b6,3,5ca5cb63-4eae-11e8-93fd-066cff24d637,3,,11.87308795,55.62481794,11.87316824,55.62583682,11.87312916,55.62532735
0404,0350,2009-02-01T12:50:00.000,,Lejre,Fjordager,Fjordager,7ced81f4-5dfe-491d-8401-c047687194c7,3,5ca5cb64-4eae-11e8-93fd-066cff24d637,3,,11.95026181,55.64715423,11.95503978,55.64984405,11.95224171,55.64832755
0405,0350,1900-01-01T13:00:00.000,,Lejre,Krogen,Krogen,62bcd6ec-f517-4c70-b050-b33a2dbb0141,3,5ca5cb65-4eae-11e8-93fd-066cff24d637,3,,11.96059561,55.64663664,11.96117899,55.64714668,11.96071934,55.64680561
0406,0350,1900-01-01T13:00:00.000,,Lejre,Krohaven,Krohaven,c09cc1fb-ae84-4b0a-bc80-d7aa46a6db4c,3,5ca5cb66-4eae-11e8-93fd-066cff24d637,3,,11.97032723,55.60459143,11.97053761,55.60493582,11.97043304,55.60476371
0407,0350,1900-01-01T13:00:00.000,,Lejre,Kromarksvej,Kromarksvej,77a7bb2c-50ad-4956-a172-1398fdbd9436,3,5ca5cb67-4eae-11e8-93fd-066cff24d637,3,,11.95595896,55.55264348,11.96193535,55.55647444,11.96018093,55.5551625
0408,0350,1900-01-01T13:00:00.000,,Lejre,Kumlehusvej,Kumlehusvej,213609e1-bc06-402b-b554-d613e102b57b,3,5ca5cb68-4eae-11e8-93fd-066cff24d637,3,,12.0105375,55.58690833,12.01742235,55.59498215,12.01214126,55.59014364
0409,0350,1900-01-01T13:00:00.000,,Lejre,Kvandrupvej,Kvandrupvej,c961ab62-45c8-4947-a0a8-ccfdc1eb1ab2,3,5ca5cb69-4eae-11e8-93fd-066cff24d637,3,,11.88715736,55.57472347,11.90173755,55.5828423,11.89403798,55.57871686
0410,0350,1900-01-01T13:00:00.000,,Lejre,Kvædehaven,Kvædehaven,d8241656-3c49-4453-980e-e20f6e5b6cac,3,5ca5cb6a-4eae-11e8-93fd-066cff24d637,3,,11.89459048,55.69888989,11.89483556,55.69990222,11.8947522,55.6993931
0412,0350,1900-01-01T13:00:00.000,,Lejre,Kyndeløse Strandvej,Kyndeløse Strandvej,9875bfe0-32c6-43fc-9177-643ef96ea61e,3,5ca5cb6b-4eae-11e8-93fd-066cff24d637,3,,11.84234018,55.70494238,11.84864783,55.71036145,11.84665778,55.70703814
0413,0350,1900-01-01T13:00:00.000,,Lejre,Kyndeløsevej,Kyndeløsevej,5d0ceb46-fa3e-4055-af91-7c2321b82333,3,5ca5cb6c-4eae-11e8-93fd-066cff24d637,3,,11.87451401,55.70360975,11.88711258,55.70951253,11.88032036,55.70617528
0414,0350,1900-01-01T13:00:00.000,,Lejre,Kærvej,Kærvej,469acca8-777a-420f-8b54-75db8e309c57,3,5ca5cb6d-4eae-11e8-93fd-066cff24d637,3,,11.84301787,55.6887682,11.84471636,55.69196891,11.84326346,55.69051445
0417,0350,1900-01-01T13:00:00.000,,Lejre,Lammestrupvej,Lammestrupvej,3c495421-f4cb-493c-98d9-e8ae89713cf3,3,5ca5cb6e-4eae-11e8-93fd-066cff24d637,3,,11.91769257,55.52924858,11.92656846,55.53289477,11.92262055,55.53142141
0418,0350,1900-01-01T13:00:00.000,,Lejre,Landevejen,Landevejen,8cee6128-2ae5-451c-805b-8cb0046dbbae,3,5ca5cb6f-4eae-11e8-93fd-066cff24d637,3,,11.79725885,55.63054304,11.91087137,55.65078465,11.85291731,55.64152397
0419,0350,1900-01-01T13:00:00.000,,Lejre,Landevejshøjen,Landevejshøjen,b4092e0f-262e-415d-802e-f14dd2e60a31,3,5ca5cb70-4eae-11e8-93fd-066cff24d637,3,,11.98097948,55.59657474,11.98366878,55.59870393,11.98201554,55.59759997
0420,0350,1900-01-01T13:00:00.000,,Lejre,Landmandslyst,Landmandslyst,f1e01629-84ce-4a02-9013-3f624fa012e9,3,5ca5cb71-4eae-11e8-93fd-066cff24d637,3,,11.95956985,55.55911312,11.96054808,55.55969024,11.96023019,55.55932396
0421,0350,1900-01-01T13:00:00.000,,Lejre,Langager,Langager,0d3c1b42-617a-4cea-8827-af4182fb31cf,3,5ca5cb72-4eae-11e8-93fd-066cff24d637,3,,11.95227017,55.64760024,11.95342819,55.64839272,11.95296395,55.64815275
0422,0350,1900-01-01T13:00:00.000,,Lejre,Langetoften,Langetoften,6920c920-5dc8-4bd0-916e-6aadb56e00a4,3,5ca5cb73-4eae-11e8-93fd-066cff24d637,3,,11.96259868,55.56204185,11.96590599,55.56478102,11.96418992,55.56335658
0423,0350,1900-01-01T13:00:00.000,,Lejre,Langskelsvej,Langskelsvej,f3ab375f-8c31-468f-b3af-50b5dfb52673,3,5ca5cb74-4eae-11e8-93fd-066cff24d637,3,,11.97655198,55.59538015,11.98323461,55.59859318,11.97914395,55.59627182
0424,0350,1900-01-01T13:00:00.000,,Lejre,Langtved,Langtved,fd3df0b3-bd83-4f60-8dad-9e749f2bf87f,3,5ca5cb75-4eae-11e8-93fd-066cff24d637,3,,11.82634587,55.66835444,11.82917382,55.67217986,11.82736497,55.67022162
0427,0350,1900-01-01T13:00:00.000,,Lejre,Langvadvej,Langvadvej,81872378-7f36-4c03-93f2-8ed57d6183f4,3,5ca5cb76-4eae-11e8-93fd-066cff24d637,3,,12.0222808,55.59917348,12.02387981,55.6002314,12.02299894,55.59974509
0428,0350,1900-01-01T13:00:00.000,,Lejre,Laurbærhaven,Laurbærhaven,cb96e942-5794-4712-8b85-816ceb2fc8a0,3,5ca5cb77-4eae-11e8-93fd-066cff24d637,3,,11.85305957,55.58838114,11.85516935,55.58948685,11.8541132,55.58895052
0429,0350,1900-01-01T13:00:00.000,,Lejre,Lavringe Mosevej,Lavringe Mosevej,b61051df-9014-4115-bc66-0720046752da,3,5ca5cb78-4eae-11e8-93fd-066cff24d637,3,,11.97432916,55.57082735,11.97484218,55.57248924,11.97457861,55.57165404
0430,0350,1900-01-01T13:00:00.000,,Lejre,Leddet,Leddet,0ceac039-eba2-4eb7-8bf9-b769a726abdc,3,5c9bbdff-4eae-11e8-93fd-066cff24d637,3,,11.84689355,55.59566708,11.84832687,55.59608797,11.84770563,55.59603976
0432,0350,1977-03-01T13:00:00.000,,Lejre,Ledreborg Alle,Ledreborg Alle,5c9f32aa-4b87-4036-8fdd-8e843bb01f84,3,5ca5cb79-4eae-11e8-93fd-066cff24d637,3,,11.94428071,55.6036183,12.01663269,55.62128598,11.97997275,55.61180662
0434,0350,1900-01-01T13:00:00.000,,Lejre,Lejregårdsvej,Lejregårdsvej,06b6f235-86ee-4486-80fb-ec22ac2f4dce,3,5ca5cb7a-4eae-11e8-93fd-066cff24d637,3,,11.89639183,55.66445106,11.93058789,55.67077688,11.91132584,55.66943456
0435,0350,1971-06-24T13:00:00.000,,Lejre,Lejrevej,Lejrevej,4a88e2fd-b481-4178-af39-fead5f4665c0,3,5ca5cb7b-4eae-11e8-93fd-066cff24d637,3,,11.94893934,55.57254726,11.97685479,55.61054664,11.96814337,55.59131428
0437,0350,1900-01-01T13:00:00.000,,Lejre,Lerbjergvej,Lerbjergvej,c5a035f7-970a-401f-9dec-f7ca1e4f7d22,3,5c963502-4eae-11e8-93fd-066cff24d637,3,,11.85665262,55.56030921,11.87425404,55.56868674,11.86301093,55.56370226
0438,0350,1900-01-01T13:00:00.000,,Lejre,Lertoften,Lertoften,5e357a1d-72ce-43b8-836e-cfeff137a648,3,5ca5cb7c-4eae-11e8-93fd-066cff24d637,3,,12.00824122,55.59679828,12.01120328,55.59785398,12.00991415,55.59754419
0439,0350,1900-01-01T13:00:00.000,,Lejre,Ligustervej,Ligustervej,7ca7fdd4-2597-4017-b0f8-63892d65d8bf,3,5ca5cb7d-4eae-11e8-93fd-066cff24d637,3,,11.85063676,55.7064607,11.85521636,55.70901925,11.85225194,55.7074477
0440,0350,1976-03-15T13:00:00.000,,Lejre,Liljevej,Liljevej,15c8397f-805c-414f-a22f-20ba096eea6a,3,5ca5cb7e-4eae-11e8-93fd-066cff24d637,3,,11.83392153,55.6246182,11.83970643,55.62956804,11.83761038,55.62737493
0442,0350,1900-01-01T13:00:00.000,,Lejre,Lillegade,Lillegade,9b484ff0-46f4-42b6-97a9-b3bfe9c7bf9f,3,5ca5cb7f-4eae-11e8-93fd-066cff24d637,3,,11.90040991,55.70655758,11.90208155,55.70842805,11.90120003,55.70730274
0443,0350,1971-05-01T13:00:00.000,,Lejre,Lillemarken,Lillemarken,9140596b-3542-419e-963b-2666fd4cd1e9,3,5ca5cb80-4eae-11e8-93fd-066cff24d637,3,,11.95871995,55.64193776,11.95957336,55.64437132,11.95907321,55.64315157
0444,0350,1900-01-01T13:00:00.000,,Lejre,Lillemosevej,Lillemosevej,df299949-8b67-44a7-9a2b-575c9e10a501,3,5ca5cb81-4eae-11e8-93fd-066cff24d637,3,,11.9377769,55.70981598,11.9433157,55.71143436,11.9408193,55.71074995
0445,0350,1900-01-01T13:00:00.000,,Lejre,Lindegårdsvej,Lindegårdsvej,8c31a087-d055-45e1-b676-ec392dd849ae,3,5ca5cb82-4eae-11e8-93fd-066cff24d637,3,,11.92748332,55.74128448,11.94145205,55.74332231,11.93457476,55.742261
0446,0350,1900-01-01T13:00:00.000,,Lejre,Lindelunden,Lindelunden,4121b8d0-1eab-4dcc-9af4-3e2bf8bfc0c1,3,5ca5cb83-4eae-11e8-93fd-066cff24d637,3,,11.84681273,55.69254554,11.84836389,55.69387846,11.84767975,55.69332246
0448,0350,1984-12-02T13:00:00.000,,Lejre,Lindenborgvej,Lindenborgvej,126ef113-ad0f-45ba-a09e-e7288ef1ea83,3,5ca5cb84-4eae-11e8-93fd-066cff24d637,3,,11.90930446,55.63381467,11.99521859,55.64840317,11.95445571,55.64212836
0449,0350,1900-01-01T13:00:00.000,,Lejre,Lindens Kvarter,Lindens Kvarter,f4d4028c-8977-4207-8509-fe2015c1e3a1,3,5ca5cb85-4eae-11e8-93fd-066cff24d637,3,,11.95145396,55.55449669,11.95245293,55.55507094,11.95198826,55.55473814
0450,0350,1900-01-01T13:00:00.000,,Lejre,Lindeskovvej,Lindeskovvej,c59e201d-e1fc-464e-8a4e-e85bb42be13e,3,5ca5cb86-4eae-11e8-93fd-066cff24d637,3,,11.92293122,55.54047123,11.92546993,55.5411901,11.92437608,55.54081683
0451,0350,1900-01-01T13:00:00.000,,Lejre,Lindevang,Lindevang,1a0d338b-4fdd-4760-b4d9-b8aab1491578,3,5ca5cb87-4eae-11e8-93fd-066cff24d637,3,,11.93836965,55.6464682,11.94023778,55.64849179,11.93959013,55.64738661
0452,0350,1900-01-01T13:00:00.000,,Lejre,Lindevangsvej,Lindevangsvej,cd4f9eed-6738-415a-b898-8174a046d24a,3,5ca5cb88-4eae-11e8-93fd-066cff24d637,3,,11.9209839,55.66151588,11.92300919,55.66270312,11.92237685,55.66205373
0453,0350,1900-01-01T13:00:00.000,,Lejre,Lindevej,Lindevej,cd607d4f-6c02-459f-88bb-4b1824c30c85,3,5ca5cb89-4eae-11e8-93fd-066cff24d637,3,,11.84794287,55.68632087,11.84875411,55.68735496,11.84834686,55.68683757
0454,0350,1900-01-01T13:00:00.000,,Lejre,Lindevej,Lindevej,fa603909-732d-4ca7-bb21-94ce3a7cd33b,3,5ca5cb8a-4eae-11e8-93fd-066cff24d637,3,,11.86663172,55.5876966,11.86760498,55.5899636,11.86720219,55.58883438
0455,0350,1900-01-01T13:00:00.000,,Lejre,Lindevej,Lindevej,0a1b54a2-9b72-4824-949b-c27059ba4a32,3,5ca5cb8b-4eae-11e8-93fd-066cff24d637,3,,11.87507814,55.64157656,11.87515578,55.6419636,11.8751403,55.64176816
0456,0350,1900-01-01T13:00:00.000,,Lejre,Lindholmvej,Lindholmvej,887553cc-b0a9-4e26-97c3-95f45793e3a7,3,5ca5cb8c-4eae-11e8-93fd-066cff24d637,3,,11.91994011,55.62992538,11.92294591,55.63103182,11.92138892,55.63052219
0457,0350,1900-01-01T13:00:00.000,,Lejre,Livøvænget,Livøvænget,6a793446-3708-49dd-b9a0-ffa4d134d908,3,5ca5cb8d-4eae-11e8-93fd-066cff24d637,3,,11.87160535,55.63361116,11.87257729,55.63368948,11.87208673,55.63365886
0458,0350,1900-01-01T13:00:00.000,,Lejre,Lodderne,Lodderne,57bd34cf-38c8-4549-a113-c66601f44eba,3,5ca5cb8e-4eae-11e8-93fd-066cff24d637,3,,11.8552412,55.58157331,11.86372593,55.58516112,11.85978883,55.58341775
0459,0350,1900-01-01T13:00:00.000,,Lejre,Lokesvej,Lokesvej,dcef60ab-8a3b-4c51-9db5-4f4f077e1c3e,3,5ca5cb8f-4eae-11e8-93fd-066cff24d637,3,,11.88015669,55.65095581,11.88349335,55.65175324,11.88183964,55.65131576
0460,0350,1900-01-01T13:00:00.000,,Lejre,Lorentzensvej,Lorentzensvej,5fce2cba-1222-4301-b65d-8090eaa5c0c5,3,5ca5cb90-4eae-11e8-93fd-066cff24d637,3,,11.8481062,55.68810326,11.8499341,55.69061448,11.84870324,55.68929259
0461,0350,1900-01-01T13:00:00.000,,Lejre,Lundegårdsvej,Lundegårdsvej,f9030cda-70e3-4ed0-bbe6-2a005b5de7ce,3,5ca5cb91-4eae-11e8-93fd-066cff24d637,3,,11.86236777,55.64871557,11.8763548,55.65068393,11.86988391,55.64990611
0462,0350,1900-01-01T13:00:00.000,,Lejre,Lupinvænget,Lupinvænget,d9562448-0c2a-43c5-958f-fd0e00318dc2,3,5ca5cb92-4eae-11e8-93fd-066cff24d637,3,,11.83664114,55.62965189,11.83699349,55.63038782,11.83674914,55.63001093
0463,0350,1900-01-01T13:00:00.000,,Lejre,Lykkesholmvej,Lykkesholmvej,8b98cbd7-4c85-4ab0-b39d-1450b271138d,3,5ca5cb93-4eae-11e8-93fd-066cff24d637,3,,11.96220968,55.55721678,11.96846866,55.56084703,11.9665808,55.55952006
0464,0350,1900-01-01T13:00:00.000,,Lejre,Lykkesvej,Lykkesvej,27eb10f4-1b86-4e43-8194-e7368dc85183,3,5ca5cb94-4eae-11e8-93fd-066cff24d637,3,,11.8430377,55.69185945,11.8446849,55.69300561,11.84399286,55.69284087
0467,0350,1900-01-01T13:00:00.000,,Lejre,Lyndby Gade,Lyndby Gade,9858fa4b-93bb-4365-8c6f-31a58cbec1b4,3,5ca5cb95-4eae-11e8-93fd-066cff24d637,3,,11.93049314,55.66895446,11.93419796,55.67234615,11.93258607,55.67018505
0468,0350,1900-01-01T13:00:00.000,,Lejre,Lyndby Havnevej,Lyndby Havnevej,f9d419aa-8f79-4f39-b35d-b988281d6882,3,5ca5cb96-4eae-11e8-93fd-066cff24d637,3,,11.93349478,55.66849993,11.93792685,55.6695436,11.93535877,55.66884186
0470,0350,1900-01-01T13:00:00.000,,Lejre,Lyndbyparken,Lyndbyparken,e48ba944-e263-4767-988d-e7b3dd43049d,3,5ca5cb97-4eae-11e8-93fd-066cff24d637,3,,11.92520064,55.66741883,11.92952377,55.66958031,11.92777881,55.66862082
0471,0350,1900-01-01T13:00:00.000,,Lejre,Lyngageren,Lyngageren,9d7673c7-ad29-4f5e-8ff0-28eb3e60e498,3,5ca5cb98-4eae-11e8-93fd-066cff24d637,3,,12.00344046,55.61694104,12.00473776,55.6203491,12.00444104,55.6184008
0472,0350,1900-01-01T13:00:00.000,,Lejre,Lyngvejen,Lyngvejen,437f29e1-ae14-4e85-beef-0780de5dc9c4,3,5ca5cb99-4eae-11e8-93fd-066cff24d637,3,,11.8303488,55.62154954,11.83564514,55.62742486,11.83343004,55.62475083
0473,0350,1900-01-01T13:00:00.000,,Lejre,Lysholmparken,Lysholmparken,8e84163f-80a5-466c-8606-4f538b7b97f1,3,5ca5cb9a-4eae-11e8-93fd-066cff24d637,3,,11.95356315,55.56007778,11.96042527,55.56362682,11.95668371,55.56196086
0474,0350,1900-01-01T13:00:00.000,,Lejre,Lyøvænget,Lyøvænget,527a5bb3-5280-4563-ba7e-bfc1305a5b49,3,5ca5cb9b-4eae-11e8-93fd-066cff24d637,3,,11.87420512,55.62952107,11.87558303,55.6322557,11.8751481,55.63096265
0475,0350,1900-01-01T13:00:00.000,,Lejre,Lærkens Kvarter,Lærkens Kvarter,07509595-4c8b-4b68-a9b4-8330a2720411,3,5ca5cb9c-4eae-11e8-93fd-066cff24d637,3,,11.95070276,55.55401716,11.95145793,55.55458992,11.95108034,55.55430354
0477,0350,1900-01-01T13:00:00.000,,Lejre,Lærkevej,Lærkevej,b7eaae61-d497-4b95-8878-050aafda2622,3,5ca5cb9d-4eae-11e8-93fd-066cff24d637,3,,11.96451734,55.71010418,11.9684184,55.71173664,11.96581168,55.71134868
0478,0350,1900-01-01T13:00:00.000,,Lejre,Lærkevænget,Lærkevænget,d7b0800b-2b76-4a69-9f14-791a7baf6156,3,5ca5cb9e-4eae-11e8-93fd-066cff24d637,3,,11.86016976,55.70174204,11.86139438,55.702773,11.8608761,55.70232794
0479,0350,1900-01-01T13:00:00.000,,Lejre,Lærkevænget,Lærkevænget,8b8472d5-d8c4-4344-8cc7-de283c5bb5f2,3,5ca5cb9f-4eae-11e8-93fd-066cff24d637,3,,11.8702865,55.62776972,11.87037177,55.62851987,11.87032877,55.62814481
0480,0350,1973-06-05T13:00:00.000,,Lejre,Lærkevænget,Lærkevænget,ee18ad63-dee2-446a-a10d-5cd84b200f40,3,5ca5cba0-4eae-11e8-93fd-066cff24d637,3,,11.9824399,55.60033717,11.98401827,55.60104153,11.9833656,55.60078493
0481,0350,1900-01-01T13:00:00.000,,Lejre,Løgtenbjergvej,Løgtenbjergvej,09ef2cbf-c48f-48ad-8f79-50429a0a5eae,3,5ca5cba1-4eae-11e8-93fd-066cff24d637,3,,11.92073515,55.57587245,11.92601766,55.57933239,11.92359527,55.57756672
0482,0350,1900-01-01T13:00:00.000,,Lejre,Lønspjæld,Lønspjæld,80d9281f-1926-4294-9d3e-4b7791b5df56,3,5ca5cba2-4eae-11e8-93fd-066cff24d637,3,,11.9781391,55.59538071,11.98185245,55.5962388,11.97969599,55.59560669
0483,0350,1900-01-01T13:00:00.000,,Lejre,Løvkjærgaardsvej,Løvkjærgaardsvej,48dd49eb-1a72-47af-bd47-91f22e665510,3,5ca5cba3-4eae-11e8-93fd-066cff24d637,3,,11.90256964,55.70446591,11.90372611,55.70683392,11.90296048,55.70574592
0484,0350,1900-01-01T13:00:00.000,,Lejre,Maglehøjen,Maglehøjen,88c41d62-38f9-4eb0-8c32-396a89a5c098,3,5ca5cba4-4eae-11e8-93fd-066cff24d637,3,,11.97694144,55.60029018,11.97983323,55.60163422,11.97848845,55.60091036
