id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5097-d201-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,9,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",5a,0,489427.36,6304852.09,56.88728099,8.82648285,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4894,1km_6304_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___9,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,5a,0,6.2,0a3f5097-d201-32b8-e044-0003ba298018,1c12ccff-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.82731674,56.88820504,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 9, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d1fd-32b8-e044-0003ba298018,1,2000-02-05T20:18:32.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,4,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",7l,0,490046.38,6304851.62,56.88729046,8.83664211,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4900,1km_6304_490,10km_630_49,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___4,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,7l,0,7,0a3f5097-d1fd-32b8-e044-0003ba298018,1c12ccfb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.83666404,56.88710722,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:32.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 4, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d202-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,10,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",3b,0,489304.1,6305159.97,56.89004404,8.82444696,A,4,TN,200,2005-12-22T00:00:00.000,100m_63051_4893,1km_6305_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680__10,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,3b,0,8.9,0a3f5097-d202-32b8-e044-0003ba298018,1c12cd00-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.82362857,56.88897114,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 10, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d206-32b8-e044-0003ba298018,1,2000-02-05T20:17:36.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,15,Flade,7900,Nykøbing M,,,0773,Morsø,730751,"Flade By, Flade",12b,0,488344.92,6304919.07,56.88785678,8.80871498,A,4,TN,200,2005-12-22T00:00:00.000,100m_63049_4883,1km_6304_488,10km_630_48,1081,Region Nordjylland,"Flade By, Flade",07738680__15,8671,Flade,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730751,12b,0,7.5,0a3f5097-d206-32b8-e044-0003ba298018,1c12cd04-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.80913181,56.88982826,1,Nordmors,1,673761,d987e6f0-a200-47fa-bea6-be16dbdc23c2,4,Flade,2018-05-03T14:08:02.125,2000-02-05T20:17:36.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 15, Flade, 7900 Nykøbing M"
0a3f5097-d1fe-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,5,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",33a,0,489822.1,6304825.62,56.88705202,8.83296231,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4898,1km_6304_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___5,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,33a,0,7.5,0a3f5097-d1fe-32b8-e044-0003ba298018,1c12ccfc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.83299405,56.8871246,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 5, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d1ff-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,7,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",5d,0,489628.36,6304873.66,56.8874793,8.82978074,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4896,1km_6304_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___7,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,5d,0,9.5,0a3f5097-d1ff-32b8-e044-0003ba298018,1c12ccfd-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.82962921,56.88774277,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 7, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d205-32b8-e044-0003ba298018,1,2000-02-05T20:17:34.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,14,Flade,7900,Nykøbing M,,,0773,Morsø,730751,"Flade By, Flade",1p,0,488669.8,6305130.85,56.88976738,8.81403748,A,4,TN,200,2005-12-22T00:00:00.000,100m_63051_4886,1km_6305_488,10km_630_48,1081,Region Nordjylland,"Flade By, Flade",07738680__14,8671,Flade,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730751,1p,0,6.5,0a3f5097-d205-32b8-e044-0003ba298018,1c12cd03-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.81401066,56.88966814,1,Nordmors,1,673761,d987e6f0-a200-47fa-bea6-be16dbdc23c2,4,Flade,2018-05-03T14:08:02.125,2000-02-05T20:17:34.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 14, Flade, 7900 Nykøbing M"
0a3f5097-d1fc-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,3,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",3e,0,489952.08,6304816.84,56.88697598,8.83509585,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4899,1km_6304_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___3,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,3e,0,7,0a3f5097-d1fc-32b8-e044-0003ba298018,1c12ccfa-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.83508838,56.88705209,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 3, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d203-32b8-e044-0003ba298018,1,2000-02-05T20:19:21.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,11,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730751,"Flade By, Flade",1y,0,488859.95,6305083.7,56.88934841,8.81716046,A,4,TN,200,2005-12-22T00:00:00.000,100m_63050_4888,1km_6305_488,10km_630_48,1081,Region Nordjylland,"Flade By, Flade",07738680__11,8671,Flade,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730751,1y,0,3,0a3f5097-d203-32b8-e044-0003ba298018,1c12cd01-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.81718573,56.8894586,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,4,Flade,2018-05-03T14:08:02.125,2000-02-05T20:19:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 11, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d200-32b8-e044-0003ba298018,1,2000-02-05T20:18:31.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,8,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",3a,0,489576.74,6304967.76,56.88832351,8.8289297,A,4,TN,200,2005-12-22T00:00:00.000,100m_63049_4895,1km_6304_489,10km_630_48,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___8,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,3a,0,9.2,0a3f5097-d200-32b8-e044-0003ba298018,1c12ccfe-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.828856,56.88789452,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:31.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 8, Sønder Dråby, 7900 Nykøbing M"
0a3f5097-d1fb-32b8-e044-0003ba298018,1,2000-02-05T20:18:32.000,2022-05-04T18:16:21.138,8680,Tolsbro,Tolsbro,2,Sønder Dråby,7900,Nykøbing M,,,0773,Morsø,730351,"Sdr. Dråby By, Sdr. Dråby",9b,0,490398.63,6304830.07,56.88710429,8.842424,A,4,TN,200,2005-12-22T00:00:00.000,100m_63048_4903,1km_6304_490,10km_630_49,1081,Region Nordjylland,"Sdr. Dråby By, Sdr. Dråby",07738680___2,8674,Sønder Dråby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,730351,9b,0,6.7,0a3f5097-d1fb-32b8-e044-0003ba298018,1c12ccf9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.84229385,56.88696335,1,Nordmors,1,656849,d987e6f0-a200-47fa-bea6-be16dbdc23c2,7,Sønder Dråby,2018-05-03T14:08:02.125,2000-02-05T20:18:32.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tolsbro 2, Sønder Dråby, 7900 Nykøbing M"
0e24a8af-f137-43c7-88e4-7c46598c41c7,1,2011-08-23T11:47:54.423,2022-05-04T18:10:02.649,8710,Toppen,Toppen,3A,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10d,0,482252.92,6299505.19,56.83902778,8.70911106,A,4,TN,200,2014-11-25T00:00:00.000,100m_62995_4822,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710__3A,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10d,0,10.4,4cc7289c-d6bf-40cb-a863-395ce9b3f945,1f7a1c75-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.70923446,56.83828189,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2011-08-23T11:47:54.423,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 3A, Øster Jølby, 7950 Erslev"
0a3f5097-d20b-32b8-e044-0003ba298018,1,2000-02-05T20:19:19.000,2022-05-04T18:10:02.649,8710,Toppen,Toppen,6,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10c,0,482330,6299382.66,56.83792995,8.71038295,A,4,TN,200,2005-12-22T00:00:00.000,100m_62993_4823,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710___6,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10c,0,10.3,0a3f5097-d20b-32b8-e044-0003ba298018,1c12cd09-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.71050853,56.83819264,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2000-02-05T20:19:19.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 6, Øster Jølby, 7950 Erslev"
0a3f5097-d20a-32b8-e044-0003ba298018,1,2000-02-05T20:17:48.000,2022-05-04T18:10:02.649,8710,Toppen,Toppen,4,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10c,0,482309.62,6299401.69,56.83810013,8.71004759,A,4,TN,200,2005-12-22T00:00:00.000,100m_62994_4823,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710___4,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10c,0,10.2,0a3f5097-d20a-32b8-e044-0003ba298018,1c12cd08-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.71011722,56.83824555,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2000-02-05T20:17:48.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 4, Øster Jølby, 7950 Erslev"
0a3f5097-d209-32b8-e044-0003ba298018,1,2000-02-05T20:19:12.000,2022-05-04T18:10:02.649,8710,Toppen,Toppen,3,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10d,0,482292.07,6299436.18,56.83840931,8.70975755,A,4,TN,200,2005-12-22T00:00:00.000,100m_62994_4822,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710___3,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10d,0,10.7,0a3f5097-d209-32b8-e044-0003ba298018,1c12cd07-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.70970837,56.83830293,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2000-02-05T20:19:12.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 3, Øster Jølby, 7950 Erslev"
0a3f5097-d208-32b8-e044-0003ba298018,1,2000-02-05T20:17:48.000,2022-05-04T18:10:02.649,8710,Toppen,Toppen,2,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10c,0,482276.57,6299408.49,56.83815996,8.70950543,A,4,TN,200,2005-12-22T00:00:00.000,100m_62994_4822,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710___2,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10c,0,10.7,0a3f5097-d208-32b8-e044-0003ba298018,1c12cd06-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.70957977,56.83832079,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2000-02-05T20:17:48.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 2, Øster Jølby, 7950 Erslev"
0a3f5097-d20c-32b8-e044-0003ba298018,1,2000-02-05T20:19:21.000,2022-05-04T18:10:02.649,8710,Toppen,Toppen,10,Øster Jølby,7950,Erslev,,,0773,Morsø,730851,"Galtrup By, Galtrup",10h,0,482406.35,6299385.22,56.83795585,8.71163415,A,4,TN,200,2005-12-22T00:00:00.000,100m_62993_4824,1km_6299_482,10km_629_48,1081,Region Nordjylland,"Galtrup By, Galtrup",07738710__10,8679,Galtrup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,730851,10h,0,9.4,0a3f5097-d20c-32b8-e044-0003ba298018,1c12cd0a-af45-11e7-847e-066cff24d637,Ekstern,B,V3,8.71129574,56.83807742,2,Midtmors,1,662479,81a87b30-0f8b-4a1c-bbf1-5198534472df,12,Galtrup,2018-05-03T14:08:02.125,2000-02-05T20:19:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Toppen 10, Øster Jølby, 7950 Erslev"
0a3f5097-d20f-32b8-e044-0003ba298018,1,2000-02-05T20:18:20.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,5,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",1a,0,478927.9,6300885.5,56.85128901,8.65449812,A,4,TN,200,2005-12-22T00:00:00.000,100m_63008_4789,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720___5,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,1a,0,9.8,0a3f5097-d20f-32b8-e044-0003ba298018,1c12cd0d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.65437471,56.85187046,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:20.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 5, Skallerup, 7950 Erslev"
0a3f5097-d210-32b8-e044-0003ba298018,1,2000-02-05T20:18:20.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,7,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",18,0,478889.23,6300897.91,56.85139874,8.65386307,A,4,TN,200,2005-12-22T00:00:00.000,100m_63008_4788,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720___7,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,18,0,14.9,0a3f5097-d210-32b8-e044-0003ba298018,1c12cd0e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.65437471,56.85187046,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:20.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 7, Skallerup, 7950 Erslev"
0a3f5097-d21f-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,32,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",2a,0,477970.71,6299820.95,56.84168119,8.63889631,A,4,TN,200,2005-12-22T00:00:00.000,100m_62998_4779,1km_6299_477,10km_629_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720__32,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,2a,0,11.4,0a3f5097-d21f-32b8-e044-0003ba298018,1c12cd1d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.6388437,56.84179998,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 32, Skallerup, 7950 Erslev"
0a3f5097-d212-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,8,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",5b,0,478856.92,6300999.5,56.85230991,8.65332488,A,4,TN,200,2005-12-22T00:00:00.000,100m_63009_4788,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720___8,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,5b,0,15.3,0a3f5097-d212-32b8-e044-0003ba298018,1c12cd10-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.65330209,56.8519902,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 8, Skallerup, 7950 Erslev"
0a3f5097-d21d-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,28,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",9d,0,478333.34,6300202.78,56.84512842,8.64480792,A,4,TN,200,2005-12-22T00:00:00.000,100m_63002_4783,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720__28,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,9d,0,8.5,0a3f5097-d21d-32b8-e044-0003ba298018,1c12cd1b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.64519855,56.84516682,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 28, Skallerup, 7950 Erslev"
0a3f5097-d20d-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,3,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",1e,0,478938.83,6300937.89,56.85176015,8.654673,A,4,TN,200,2005-12-22T00:00:00.000,100m_63009_4789,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720___3,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,1e,0,12.4,0a3f5097-d20d-32b8-e044-0003ba298018,1c12cd0b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.65467005,56.85185902,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 3, Skallerup, 7950 Erslev"
0a3f5097-d215-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,13,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",13a,0,478713.95,6300925.24,56.85163626,8.65098691,A,4,TN,200,2005-12-22T00:00:00.000,100m_63009_4787,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720__13,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,13a,0,16,0a3f5097-d215-32b8-e044-0003ba298018,1c12cd13-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.6519677,56.8522419,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 13, Skallerup, 7950 Erslev"
0a3f5097-d219-32b8-e044-0003ba298018,1,2000-02-05T20:18:21.000,2022-05-04T18:10:02.649,8720,Tordenhøjsvej,Tordenhøjsvej,22,Skallerup,7950,Erslev,,,0773,Morsø,731251,"Skallerup By, Skallerup",15a,0,478438.34,6300543.26,56.84819202,8.64650037,A,4,TN,200,2005-12-22T00:00:00.000,100m_63005_4784,1km_6300_478,10km_630_47,1081,Region Nordjylland,"Skallerup By, Skallerup",07738720__22,8678,Skallerup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,731251,15a,0,12,0a3f5097-d219-32b8-e044-0003ba298018,1c12cd17-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.64670656,56.84812611,2,Midtmors,1,662343,a5714aa8-8845-4961-85f5-ba650434ee13,11,Skallerup,2018-05-03T14:08:02.125,2000-02-05T20:18:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Tordenhøjsvej 22, Skallerup, 7950 Erslev"
