kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2456,0306,1900-01-01T13:00:00.000,,Odsherred,Toftevang,Toftevang,31bbec33-d1d9-42f9-93bf-0a78f33fa22e,3,5ca22e2d-4eae-11e8-93fd-066cff24d637,3,,11.51852722,55.79247911,11.52749152,55.79700479,11.52336399,55.79352348
2457,0306,1900-01-01T13:00:00.000,,Odsherred,Toftevej,Toftevej,c1a2c68c-d16e-43c2-b51d-db95f7dbb55c,3,5ca22e2e-4eae-11e8-93fd-066cff24d637,3,,11.40308887,55.82212909,11.4189729,55.82779885,11.40975836,55.8258514
2458,0306,1900-01-01T13:00:00.000,,Odsherred,Toftevej,Toftevej,37759e79-3eda-4b87-b6e0-559767f9bb0c,3,5ca22e2f-4eae-11e8-93fd-066cff24d637,3,,11.53319745,55.87518143,11.54323516,55.87816571,11.5382949,55.87670241
2459,0306,1900-01-01T13:00:00.000,,Odsherred,Toftholmvej,Toftholmvej,e1d01ffa-74cc-4f15-84e4-babe1633bc17,3,5ca22e30-4eae-11e8-93fd-066cff24d637,3,,11.50634642,55.78796591,11.52302989,55.79638275,11.51791003,55.79248102
2461,0306,1900-01-01T13:00:00.000,,Odsherred,Toldboden,Toldboden,106844ae-2bc7-4a48-95ff-eb5f2d5528c2,3,5ca22e31-4eae-11e8-93fd-066cff24d637,3,,11.76648773,55.94556818,11.76741192,55.9462709,11.76697544,55.94590781
2462,0306,1900-01-01T13:00:00.000,,Odsherred,Toldbodvej,Toldbodvej,ed716bd4-c7a1-4132-ba49-a559bfb701ee,3,5ca22e32-4eae-11e8-93fd-066cff24d637,3,,11.75136223,55.9425978,11.7674225,55.94592202,11.76121063,55.94460871
2463,0306,1900-01-01T13:00:00.000,,Odsherred,Toldbodvænget,Toldbodvænget,980f106e-441f-4af5-93a2-bc41b522dee8,3,5ca22e33-4eae-11e8-93fd-066cff24d637,3,,11.75853886,55.94427675,11.75895114,55.94475058,11.75877062,55.94451953
2464,0306,1900-01-01T13:00:00.000,,Odsherred,Tolsagervej,Tolsagervej,afa7953e-fee1-498d-8da2-685b304196c8,3,5ca22e34-4eae-11e8-93fd-066cff24d637,3,,11.53004002,55.81059489,11.54245901,55.81720874,11.53560697,55.81387922
2465,0306,1900-01-01T13:00:00.000,,Odsherred,Tomskær,Tomskær,8d110b73-6c97-4019-a825-261e187150b3,3,5ca22e35-4eae-11e8-93fd-066cff24d637,3,,11.553639,55.88459388,11.55685074,55.88740667,11.55486558,55.8861313
2466,0306,1900-01-01T13:00:00.000,,Odsherred,Topvej,Topvej,95003307-c197-4578-aed3-681e6e63d74d,3,5ca22e36-4eae-11e8-93fd-066cff24d637,3,,11.64688632,55.93103193,11.64923799,55.93808678,11.64807986,55.93455973
2467,0306,1900-01-01T13:00:00.000,,Odsherred,Torbenfeldvej,Torbenfeldvej,c8b5a993-cad8-4000-97ee-b1dda963f25c,3,5ca22e37-4eae-11e8-93fd-066cff24d637,3,,11.53580626,55.90125694,11.53821765,55.90254092,11.5369977,55.90201133
2468,0306,1900-01-01T13:00:00.000,,Odsherred,Torbensvej,Torbensvej,b609916a-af7b-4bc5-bdbf-398dd354b805,3,5ca22e38-4eae-11e8-93fd-066cff24d637,3,,11.49793699,55.795004,11.49880932,55.79697529,11.49833585,55.79589742
2469,0306,1900-01-01T13:00:00.000,,Odsherred,Tornager,Tornager,5a428c2f-8a49-4062-8616-36424526e8b3,3,5ca22e39-4eae-11e8-93fd-066cff24d637,3,,11.64320933,55.80260873,11.6466573,55.80454122,11.6449118,55.80375297
2470,0306,1900-01-01T13:00:00.000,,Odsherred,Tornbjergvej,Tornbjergvej,933a844e-9d9a-40db-a9cb-5c56f96ccf3d,3,5ca22e3b-4eae-11e8-93fd-066cff24d637,3,,11.43792783,55.80430208,11.43837693,55.80516033,11.43822207,55.80475077
2471,0306,1900-01-01T13:00:00.000,,Odsherred,Tornbjergvej,Tornbjergvej,e9c42980-42e6-4813-842c-632ba00f4dc3,3,5ca22e3c-4eae-11e8-93fd-066cff24d637,3,,11.50079223,55.94518287,11.50917608,55.95261555,11.50557112,55.94929722
2472,0306,1900-01-01T13:00:00.000,,Odsherred,Tornehøjvej,Tornehøjvej,980a8c40-083c-41ed-b5aa-93221f8e1a4d,3,5ca22e3d-4eae-11e8-93fd-066cff24d637,3,,11.59035709,55.85467293,11.59170082,55.85486061,11.59102813,55.85476501
2474,0306,1900-01-01T13:00:00.000,,Odsherred,Torshaven,Torshaven,682d216e-b11a-4d91-a2ce-b5a5eb4865a5,3,5ca22e3e-4eae-11e8-93fd-066cff24d637,3,,11.65450697,55.9255389,11.6572494,55.92599732,11.65558844,55.92588433
2475,0306,1900-01-01T13:00:00.000,,Odsherred,Torshøj,Torshøj,04a4ab27-98fa-425d-ab25-31e9679237ac,3,5ca22e3f-4eae-11e8-93fd-066cff24d637,3,,11.43764955,55.83323608,11.4403413,55.83407596,11.43895987,55.83360513
2476,0306,1900-01-01T13:00:00.000,,Odsherred,Bifrostvej,Bifrostvej,74d23a4b-a8bc-4621-9947-53e1d81d2f4c,3,5ca22e40-4eae-11e8-93fd-066cff24d637,3,,11.50587012,55.94910358,11.51264492,55.94984573,11.50919489,55.94918345
2477,0306,1900-01-01T13:00:00.000,,Odsherred,Torvegade,Torvegade,ecc695e1-6c54-4c74-8fc8-93450b1e5dc8,3,5ca22e41-4eae-11e8-93fd-066cff24d637,3,,11.5797704,55.85168517,11.58064082,55.85328685,11.58028222,55.85244765
2478,0306,1900-01-01T13:00:00.000,,Odsherred,Torvestien,Torvestien,ee97e18f-b52b-47f3-b641-059afa5ea7ee,3,5ca22e42-4eae-11e8-93fd-066cff24d637,3,,11.57964689,55.85306497,11.57994298,55.85347624,11.57977735,55.85327954
2479,0306,1900-01-01T13:00:00.000,,Odsherred,Torvestrædet,Torvestrædet,3bcd2752-03ea-4426-a890-a3f88895d3a3,3,5ca22e43-4eae-11e8-93fd-066cff24d637,3,,11.57933388,55.8525164,11.58026399,55.85267744,11.57979919,55.85259738
2480,0306,1900-01-01T13:00:00.000,,Odsherred,Torvesvinget,Torvesvinget,4872fcab-7a52-4486-a8ae-9dcc9dfe5c57,3,5ca22e44-4eae-11e8-93fd-066cff24d637,3,,11.57770987,55.85231565,11.58070827,55.85434818,11.57912939,55.85332755
2481,0306,1900-01-01T13:00:00.000,,Odsherred,Torvevangen,Torvevangen,d177e1e4-9618-40cd-a674-d99541cb64a8,3,5ca22e45-4eae-11e8-93fd-066cff24d637,3,,11.49170829,55.81505457,11.49479647,55.81683213,11.49341137,55.81594755
2482,0306,1900-01-01T13:00:00.000,,Odsherred,Tovesvej,Tovesvej,ada4334c-a8c9-4a39-bc34-141b8e5432f9,3,5ca22e46-4eae-11e8-93fd-066cff24d637,3,,11.52206866,55.93330844,11.52343969,55.93380026,11.52270417,55.93352836
2483,0306,1900-01-01T13:00:00.000,,Odsherred,Tranebærvej,Tranebærvej,e7271670-c5ff-41fb-b178-41eea95db1ff,3,5ca22e47-4eae-11e8-93fd-066cff24d637,3,,11.70945929,55.93080609,11.71403791,55.93346266,11.71094928,55.93184838
2484,0306,1900-01-01T13:00:00.000,,Odsherred,Tranekærvej,Tranekærvej,6cf07673-deab-42a7-804d-ce9cc1f7c24e,3,5ca22e48-4eae-11e8-93fd-066cff24d637,3,,11.53361371,55.89873256,11.53612371,55.90007385,11.53488141,55.89938539
2485,0306,1900-01-01T13:00:00.000,,Odsherred,Tranelunden,Tranelunden,e4fb3da9-b0ce-4544-87fc-827464c673d4,3,5ca22e49-4eae-11e8-93fd-066cff24d637,3,,11.43452549,55.83861341,11.43790933,55.84228232,11.43669775,55.84087151
2486,0306,1900-01-01T13:00:00.000,,Odsherred,Trekanten,Trekanten,62a138ce-a928-41b6-8af6-376649985569,3,5ca22e4a-4eae-11e8-93fd-066cff24d637,3,,11.59914329,55.80251398,11.60096467,55.80452346,11.59946176,55.80333763
2487,0306,1900-01-01T13:00:00.000,,Odsherred,Trekløvervej,Trekløvervej,8e881585-fbb6-4833-b1ed-9be1ab5f28a5,3,5ca22e4b-4eae-11e8-93fd-066cff24d637,3,,11.64766797,55.92865501,11.64859027,55.93130599,11.64813223,55.92998312
2488,0306,1900-01-01T13:00:00.000,,Odsherred,Trekronervej,Trekronervej,9e95183c-a14b-4207-a648-a380ba3d4be6,3,5ca22e4c-4eae-11e8-93fd-066cff24d637,3,,11.54177512,55.91170465,11.54716414,55.92118042,11.54383797,55.91705143
2489,0306,1900-01-01T13:00:00.000,,Odsherred,Triersvej,Triersvej,ecbcd6fd-fdaf-4fc8-a647-8f00abaabe26,3,5ca22e3a-4eae-11e8-93fd-066cff24d637,3,,11.4264579,55.74379257,11.42851026,55.74449368,11.42759635,55.74415014
2490,0306,1900-01-01T13:00:00.000,,Odsherred,Trindhøjen,Trindhøjen,b0237576-2e22-4c85-9381-749d14c1addd,3,5ca22e4d-4eae-11e8-93fd-066cff24d637,3,,11.6903601,55.8716307,11.69231204,55.87277989,11.69136248,55.87208189
2491,0306,1900-01-01T13:00:00.000,,Odsherred,Troldager,Troldager,4b15dcb6-da7c-4437-9627-d1fda7346a25,3,5ca22e4e-4eae-11e8-93fd-066cff24d637,3,,11.59779182,55.90925824,11.59961271,55.91084095,11.59833462,55.91014555
2492,0306,1900-01-01T13:00:00.000,,Odsherred,Troldebanken,Troldebanken,9936fcec-8eb8-49f1-9847-94fa26b371ed,3,5ca22e4f-4eae-11e8-93fd-066cff24d637,3,,11.36409914,55.76056462,11.37271979,55.76391199,11.36827897,55.76217628
2493,0306,1900-01-01T13:00:00.000,,Odsherred,Troldestien,Troldestien,7296ccfb-c101-46de-abab-53393989b504,3,5ca22e50-4eae-11e8-93fd-066cff24d637,3,,11.40645378,55.80848035,11.40913804,55.81021978,11.4080228,55.80924621
2494,0306,1900-01-01T13:00:00.000,,Odsherred,Troldevænget,Troldevænget,bc5ada0f-f7fc-46d1-8fa3-b921fed6235d,3,5ca22e51-4eae-11e8-93fd-066cff24d637,3,,11.72328598,55.93935983,11.724622,55.94148714,11.72393003,55.94041915
2495,0306,1900-01-01T13:00:00.000,,Odsherred,Troldgårdsvej,Troldgårdsvej,16496549-0b8c-4fd4-975a-b5b8e49015d7,3,5ca22e52-4eae-11e8-93fd-066cff24d637,3,,11.53444373,55.86304753,11.53622445,55.86486445,11.53523121,55.86382672
2496,0306,1900-01-01T13:00:00.000,,Odsherred,Troldhøj,Troldhøj,c8bccd1d-1214-4da9-ab8f-65c8614a0be3,3,5ca22e53-4eae-11e8-93fd-066cff24d637,3,,11.43702353,55.83099878,11.44041143,55.83329813,11.43875073,55.83222917
2497,0306,1900-01-01T13:00:00.000,,Odsherred,Troldhøjvej,Troldhøjvej,89bc6da3-ac4f-4b52-8a9b-13141a62060a,3,5ca22e54-4eae-11e8-93fd-066cff24d637,3,,11.59983001,55.93165001,11.61003798,55.93436539,11.6047083,55.93313629
2498,0306,1900-01-01T13:00:00.000,,Odsherred,Troldstien,Troldstien,c2066a84-b697-4d2b-bdc4-1a8aff8c2623,3,5ca22e55-4eae-11e8-93fd-066cff24d637,3,,11.74351169,55.95876592,11.7458881,55.95922461,11.74469916,55.95899668
2499,0306,1900-01-01T13:00:00.000,,Odsherred,Trollesvej,Trollesvej,df2d6795-03a8-41dc-8ad2-0006c265ae58,3,5ca22e56-4eae-11e8-93fd-066cff24d637,3,,11.7536718,55.94459838,11.75634967,55.94703835,11.75510371,55.94588871
2500,0306,1900-01-01T13:00:00.000,,Odsherred,Tromsøvej,Tromsøvej,ca3a0bb6-c0c5-4cc7-ad89-1b5a44f97eef,3,5ca22e57-4eae-11e8-93fd-066cff24d637,3,,11.6720732,55.92645271,11.67258188,55.92731666,11.67223836,55.9269011
2502,0306,1900-01-01T13:00:00.000,,Odsherred,Tromsøvej,Tromsøvej,b4d4ea46-d722-4ff0-9d4f-19bd5ebe0255,3,5ca22e58-4eae-11e8-93fd-066cff24d637,3,,11.58957067,55.91237903,11.5914017,55.91311177,11.5905584,55.91273674
2504,0306,1900-01-01T13:00:00.000,,Odsherred,Trundholm Mosevej,Trundholm Mosevej,cb2eebd2-8ff3-49c0-98f9-4037a17be62c,3,5ca22e59-4eae-11e8-93fd-066cff24d637,3,,11.56872595,55.87523038,11.59307057,55.88587705,11.5804331,55.8791467
2505,0306,1900-01-01T13:00:00.000,,Odsherred,Trundholmvejen,Trundholmvejen,4ef22187-9bcc-42bb-a8c5-55714356547b,3,5ca22e5a-4eae-11e8-93fd-066cff24d637,3,,11.55991531,55.8827036,11.56889093,55.8910726,11.5664144,55.88786783
2506,0306,1900-01-01T13:00:00.000,,Odsherred,Truntebakken,Truntebakken,38bf5e3e-3ee1-463b-88fe-9b4fff966154,3,5ca22e5b-4eae-11e8-93fd-066cff24d637,3,,11.40764668,55.81750036,11.40992523,55.81961131,11.40892682,55.81858338
2507,0306,1900-01-01T13:00:00.000,,Odsherred,Truntestien,Truntestien,56a33186-cb42-4a34-ae77-c9ecbd988508,3,5ca22e5c-4eae-11e8-93fd-066cff24d637,3,,11.41118058,55.8164268,11.41510141,55.81810963,11.41309563,55.81738183
2508,0306,1900-01-01T13:00:00.000,,Odsherred,Tuborgvej,Tuborgvej,df6117a7-33bf-41c2-868e-acef885c16c1,3,5ca22e5d-4eae-11e8-93fd-066cff24d637,3,,11.42794019,55.76560422,11.46730265,55.78696875,11.44753739,55.77623107
2509,0306,1900-01-01T13:00:00.000,,Odsherred,Tujastien,Tujastien,95107a9c-1ac1-4d03-9faf-6bbb55e31dcd,3,5ca22e5e-4eae-11e8-93fd-066cff24d637,3,,11.55356923,55.78341765,11.55552256,55.78468894,11.55459226,55.78391195
2511,0306,1900-01-01T13:00:00.000,,Odsherred,Tunvej,Tunvej,82aa1a7a-93ba-4d0a-91cb-adef54249720,3,5ca22e5f-4eae-11e8-93fd-066cff24d637,3,,11.308276,55.97688514,11.30945183,55.97736793,11.30885626,55.97712088
2512,0306,1900-01-01T13:00:00.000,,Odsherred,Tunøvej,Tunøvej,9959967d-d5a5-4e0e-b961-564c8e461735,3,5ca22e60-4eae-11e8-93fd-066cff24d637,3,,11.31612537,55.97653608,11.31734035,55.97702506,11.31673422,55.97678209
2513,0306,1900-01-01T13:00:00.000,,Odsherred,Tunøvej,Tunøvej,2d17fbea-97c8-488b-a330-931896f5e1f3,3,5ca22e61-4eae-11e8-93fd-066cff24d637,3,,11.6745081,55.93109696,11.67760924,55.9318252,11.67585845,55.93148193
2514,0306,1900-01-01T13:00:00.000,,Odsherred,Tunøvej,Tunøvej,1b094a87-1719-47d4-9291-3c37a363e62e,3,5ca22e62-4eae-11e8-93fd-066cff24d637,3,,11.49967907,55.84743162,11.50146575,55.84848133,11.50058852,55.8479643
2515,0306,1900-01-01T13:00:00.000,,Odsherred,Tvillingernes Vej,Tvillingernes Vej,943ff843-b223-4507-8d96-caaf931cc871,3,5ca22e63-4eae-11e8-93fd-066cff24d637,3,,11.53511306,55.91529699,11.536557,55.9164166,11.53583706,55.91605482
2517,0306,1900-01-01T13:00:00.000,,Odsherred,Tværleddet,Tværleddet,8da25ba9-cce1-41fb-bbfa-d1cd6c0938e5,3,5ca22e64-4eae-11e8-93fd-066cff24d637,3,,11.47145039,55.95463679,11.4718716,55.95533071,11.47166523,55.95498292
2518,0306,1900-01-01T13:00:00.000,,Odsherred,Tværlodden,Tværlodden,bbfb72da-23f5-45c4-a1bd-85a5a9492e28,3,5ca22e65-4eae-11e8-93fd-066cff24d637,3,,11.6156794,55.93258169,11.61846319,55.93577614,11.61692659,55.93419809
2519,0306,1900-01-01T13:00:00.000,,Odsherred,Tværvej,Tværvej,7c44c31a-b4a0-41cc-b8f1-5bfa1f3c10e3,3,5ca22e66-4eae-11e8-93fd-066cff24d637,3,,11.59343666,55.91080972,11.59369362,55.91252559,11.59351511,55.91167372
2521,0306,1900-01-01T13:00:00.000,,Odsherred,Tværvej,Tværvej,2d3ea993-d426-4841-a36b-d5a9be945c4c,3,5ca22e67-4eae-11e8-93fd-066cff24d637,3,,11.66328867,55.92335542,11.66534542,55.92382948,11.66441783,55.92375238
2523,0306,1900-01-01T13:00:00.000,,Odsherred,Tværvej,Tværvej,b7395a26-1bbf-41b3-9d6f-cfe3228ad95f,3,5ca22e68-4eae-11e8-93fd-066cff24d637,3,,11.54963791,55.78591158,11.55159807,55.78621447,11.55061961,55.78605852
2533,0306,1900-01-01T13:00:00.000,,Odsherred,Tværvænget,Tværvænget,b4da9905-75e3-4374-8802-b208d2f79212,3,5ca22e69-4eae-11e8-93fd-066cff24d637,3,,11.73149339,55.95139931,11.73333421,55.95199124,11.73241814,55.95169071
2534,0306,1900-01-01T13:00:00.000,,Odsherred,Tyttebærvej,Tyttebærvej,019f540c-2237-432e-aa14-d48eaa8fa121,3,5ca22e6a-4eae-11e8-93fd-066cff24d637,3,,11.39888812,55.82579747,11.39991635,55.82877406,11.39931038,55.82729239
2535,0306,1900-01-01T13:00:00.000,,Odsherred,Tømrerbakken,Tømrerbakken,588d831e-0bb5-4fa2-af8c-aefe39ecffc5,3,5ca22e6b-4eae-11e8-93fd-066cff24d637,3,,11.53214482,55.94363537,11.53360749,55.9475205,11.53290199,55.94554673
2536,0306,1900-01-01T13:00:00.000,,Odsherred,Tømrervej,Tømrervej,d16343fa-3f7a-40a7-a46e-59136c1a58dc,3,5ca22e6c-4eae-11e8-93fd-066cff24d637,3,,11.54555332,55.87349054,11.54733697,55.87538114,11.54615241,55.87443555
2537,0306,1900-01-01T13:00:00.000,,Odsherred,Tømrervænget,Tømrervænget,92ae7fa0-e0ec-4bce-86c0-1a523f2b795b,3,5ca22e6d-4eae-11e8-93fd-066cff24d637,3,,11.4488068,55.75225388,11.44902215,55.75307192,11.44891342,55.75266289
2538,0306,1900-01-01T13:00:00.000,,Odsherred,Tårnvej,Tårnvej,1ac17a7d-bf4d-423a-83c2-40594bec4cfe,3,5ca22e6e-4eae-11e8-93fd-066cff24d637,3,,11.74000448,55.94274191,11.74179458,55.94456537,11.74091033,55.94365633
2539,0306,1900-01-01T13:00:00.000,,Odsherred,Tårnvænget,Tårnvænget,d45a1146-b383-4f5f-a41d-add5c6171f1b,3,5ca22e6f-4eae-11e8-93fd-066cff24d637,3,,11.74162284,55.9417126,11.74307899,55.94274458,11.74221633,55.94213673
2541,0306,1900-01-01T13:00:00.000,,Odsherred,Udflyttervej,Udflyttervej,69441146-f0a9-421f-9095-c851e8644b4c,3,5ca22e70-4eae-11e8-93fd-066cff24d637,3,,11.41129863,55.79457623,11.42149424,55.80245578,11.41272445,55.79740275
2542,0306,1900-01-01T13:00:00.000,,Odsherred,Udlodden,Udlodden,afede861-8777-460a-bea5-10fb76db93a0,3,5ca22e71-4eae-11e8-93fd-066cff24d637,3,,11.60784261,55.93448941,11.62793242,55.93748625,11.61883582,55.93582783
2543,0306,1900-01-01T13:00:00.000,,Odsherred,Udsigten,Udsigten,e05f6bb0-7180-4204-be78-d8cdb81140c9,3,5ca22e72-4eae-11e8-93fd-066cff24d637,3,,11.36021817,55.96993156,11.36186535,55.97088609,11.3612849,55.97051061
2544,0306,1900-01-01T13:00:00.000,,Odsherred,Udsigtsvangen,Udsigtsvangen,96779715-f2bd-4740-9c14-6d52126995ea,3,5ca22e73-4eae-11e8-93fd-066cff24d637,3,,11.67056842,55.8766032,11.67577894,55.87819854,11.67267733,55.87734975
2545,0306,1900-01-01T13:00:00.000,,Odsherred,Uglekildevej,Uglekildevej,d1e04d71-eab1-4111-af5c-47f5ed6a36a9,3,5ca22e74-4eae-11e8-93fd-066cff24d637,3,,11.58732444,55.8558873,11.58766893,55.85642106,11.58756499,55.85614353
2546,0306,1900-01-01T13:00:00.000,,Odsherred,Uglelunden,Uglelunden,e515b8ce-895a-4bd3-ac45-ab22c127f30d,3,5ca22e75-4eae-11e8-93fd-066cff24d637,3,,11.43478538,55.83665966,11.43591931,55.83756678,11.43536171,55.83711671
2547,0306,1900-01-01T13:00:00.000,,Odsherred,Uglestien,Uglestien,39d9e812-4e3c-483e-802e-a0cf805db7ac,3,5ca22e76-4eae-11e8-93fd-066cff24d637,3,,11.45158825,55.95722544,11.45174347,55.95758491,11.45167573,55.95740398
2548,0306,1900-01-01T13:00:00.000,,Odsherred,Uglevangen,Uglevangen,0791d499-7062-467b-bdaf-6fabf8ab32e3,3,5ca22e77-4eae-11e8-93fd-066cff24d637,3,,11.52915993,55.8723345,11.53687717,55.87389746,11.53301875,55.87311636
2549,0306,1900-01-01T13:00:00.000,,Odsherred,Uglevej,Uglevej,53f47fe8-edbc-432d-966a-f8a8aea5787f,3,5ca22e78-4eae-11e8-93fd-066cff24d637,3,,11.61673597,55.93385972,11.62290663,55.93409731,11.61982093,55.93395151
2550,0306,1900-01-01T13:00:00.000,,Odsherred,Uglevænget,Uglevænget,19192f10-7113-4c90-9b27-74378d95b391,3,5ca22e79-4eae-11e8-93fd-066cff24d637,3,,11.66812719,55.93536544,11.67042712,55.93854569,11.66951617,55.93699847
2551,0306,1900-01-01T13:00:00.000,,Odsherred,Uhlendorffs Alle,Uhlendorffs Alle,596e04a3-d647-4f43-aed0-f6928863a2e3,3,5ca22e7a-4eae-11e8-93fd-066cff24d637,3,,11.76070438,55.94498813,11.76290483,55.94623457,11.76180323,55.94561056
2553,0306,1900-01-01T13:00:00.000,,Odsherred,Uldstrikkervej,Uldstrikkervej,21125d91-905d-4d01-933b-fa97be665b84,3,5ca22e7b-4eae-11e8-93fd-066cff24d637,3,,11.37484585,55.96227162,11.37575812,55.96377328,11.37523551,55.96295581
2555,0306,1900-01-01T13:00:00.000,,Odsherred,Ulkerupvej,Ulkerupvej,93e5f1a5-c381-42a9-a880-b7af47076a1e,3,5ca22e7c-4eae-11e8-93fd-066cff24d637,3,,11.65194232,55.86863934,11.67067351,55.8789513,11.66014394,55.87406767
2557,0306,1900-01-01T13:00:00.000,,Odsherred,Ulstrupvej,Ulstrupvej,ca2510a2-5d08-445b-bd85-4ade0f4651fe,3,5ca22e7d-4eae-11e8-93fd-066cff24d637,3,,11.61864492,55.84245927,11.62554266,55.85333811,11.62485435,55.84903594
2558,0306,1900-01-01T13:00:00.000,,Odsherred,Ulvestien,Ulvestien,d3b5a6c7-63b9-4e32-81c4-9cb70d8eb55b,3,5ca22e7e-4eae-11e8-93fd-066cff24d637,3,,11.46363285,55.94998925,11.46569592,55.95102667,11.46540681,55.95026913
2559,0306,1900-01-01T13:00:00.000,,Odsherred,Under Himlen,Under Himlen,cd4511dd-a140-458f-a180-e65cbf3307f3,3,5ca22e7f-4eae-11e8-93fd-066cff24d637,3,,11.66938793,55.84396139,11.67240388,55.84586464,11.67147496,55.84505658
2561,0306,1900-01-01T13:00:00.000,,Odsherred,Underød Huse,Underød Huse,aad20b8c-9638-4792-bd82-8aadc4c2648d,3,5ca22e80-4eae-11e8-93fd-066cff24d637,3,,11.68800092,55.86125822,11.70007264,55.86706599,11.69508856,55.86401299
2562,0306,1900-01-01T13:00:00.000,,Odsherred,Underød Stræde,Underød Stræde,f545730e-2915-4fb9-81e2-20f283c39423,3,5ca22e81-4eae-11e8-93fd-066cff24d637,3,,11.68625199,55.85826564,11.69352192,55.8606706,11.68975502,55.85934922
2563,0306,1900-01-01T13:00:00.000,,Odsherred,Uroksevej,Uroksevej,11047466-a481-440e-b433-8ddca4f3dd42,3,5ca22e82-4eae-11e8-93fd-066cff24d637,3,,11.54063937,55.82744176,11.54675974,55.83322228,11.54562588,55.83054548
2564,0306,1900-01-01T13:00:00.000,,Odsherred,Urtevej,Urtevej,c80e2e09-cb17-45cd-85f3-cf5b3061e558,3,5ca22e83-4eae-11e8-93fd-066cff24d637,3,,11.68964811,55.93190316,11.69072006,55.93245531,11.69018446,55.93217945
2567,0306,1900-01-01T13:00:00.000,,Odsherred,Vadestedet,Vadestedet,f8f5fd39-45f6-4995-ab7b-9c49450d7263,3,5ca22e84-4eae-11e8-93fd-066cff24d637,3,,11.48337,55.94688379,11.48398071,55.94725955,11.48370417,55.94708629
2568,0306,1900-01-01T13:00:00.000,,Odsherred,Vagtelvej,Vagtelvej,9e3de4a3-0113-48ee-911d-f73c3f308109,3,5ca22e85-4eae-11e8-93fd-066cff24d637,3,,11.53728564,55.88069161,11.53793474,55.88160088,11.53761656,55.88114476
2569,0306,1900-01-01T13:00:00.000,,Odsherred,Vagtelvej,Vagtelvej,8e8fb9c7-c215-4783-91eb-42458a0dce3a,3,5ca22e86-4eae-11e8-93fd-066cff24d637,3,,11.50839085,55.8437914,11.51166292,55.84506124,11.51012262,55.84437927
2570,0306,1900-01-01T13:00:00.000,,Odsherred,Valdemarsvej,Valdemarsvej,b8c6eb56-025b-4893-81ea-858abb45f1a8,3,5ca22e87-4eae-11e8-93fd-066cff24d637,3,,11.62443617,55.9350057,11.62468922,55.93580071,11.62457259,55.93540382
2571,0306,1971-06-12T13:00:00.000,,Odsherred,Vallekildevej,Vallekildevej,712d247b-1e78-4c17-83d2-d8f63e0bcfc4,3,5ca22e88-4eae-11e8-93fd-066cff24d637,3,,11.39982742,55.73793795,11.45466881,55.75412234,11.42712354,55.74539434
2572,0306,1900-01-01T13:00:00.000,,Odsherred,Valløvej,Valløvej,7dffd98b-7960-49ce-9b54-f150dd1577ca,3,5ca22e89-4eae-11e8-93fd-066cff24d637,3,,11.53676991,55.89775804,11.53836959,55.89875306,11.53758421,55.8982623
2573,0306,1900-01-01T13:00:00.000,,Odsherred,Valmuevej,Valmuevej,286f9a20-9ff2-4540-8463-285bbc87114d,3,5ca22e8a-4eae-11e8-93fd-066cff24d637,3,,11.69325417,55.93672017,11.69526271,55.93680355,11.69425836,55.93675739
2574,0306,1971-03-20T13:00:00.000,,Odsherred,Valmuevej,Valmuevej,c70d2322-28af-409d-b2bf-90e19113ba57,3,5ca22e8b-4eae-11e8-93fd-066cff24d637,3,,11.38975517,55.82586914,11.39125767,55.83049206,11.39030928,55.82837048
2575,0306,1900-01-01T13:00:00.000,,Odsherred,Valmuevænget,Valmuevænget,a1ebcabe-300b-4e75-8d02-e926a7efd6cf,3,5ca22e8c-4eae-11e8-93fd-066cff24d637,3,,11.53309093,55.92030779,11.53425048,55.92291352,11.53388665,55.92160909
2576,0306,1900-01-01T13:00:00.000,,Odsherred,Valnøddevej,Valnøddevej,74905ece-3b1a-4632-8eab-5cfb8ec329a2,3,5ca22e8d-4eae-11e8-93fd-066cff24d637,3,,11.44022991,55.80078153,11.44310386,55.80175494,11.44135453,55.80105818
2577,0306,1900-01-01T13:00:00.000,,Odsherred,Valnødvej,Valnødvej,a1f3dba2-e9ce-45fe-9d66-82ff48c04c49,3,5ca22e8e-4eae-11e8-93fd-066cff24d637,3,,11.69052966,55.93329041,11.6927537,55.93427542,11.69158681,55.9337034
2578,0306,1900-01-01T13:00:00.000,,Odsherred,Vandpilesvinget,Vandpilesvinget,a39c580b-1fa1-4a71-9287-acc508b090c4,3,5ca22e8f-4eae-11e8-93fd-066cff24d637,3,,11.58614986,55.95226437,11.58844727,55.95274501,11.58723233,55.95261451
2579,0306,1900-01-01T13:00:00.000,,Odsherred,Vandværksvej,Vandværksvej,034226d9-4474-49ab-aa02-53421887ae75,3,5ca22e90-4eae-11e8-93fd-066cff24d637,3,,11.69936615,55.8573147,11.70445741,55.85874791,11.70211537,55.85784019
2580,0306,1900-01-01T13:00:00.000,,Odsherred,Vandværksvej,Vandværksvej,ee8a5873-41b3-4985-841d-1589b1071fe9,3,5ca22e91-4eae-11e8-93fd-066cff24d637,3,,11.74612838,55.93994791,11.75069918,55.94298575,11.74800426,55.94122388
