id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
3a0679a5-5e0b-4611-9b7a-9c396ead7cd2,1,2014-03-27T14:05:31.633,2018-07-04T18:00:00.000,8037,Tjørnevænget,Tjørnevænget,5,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26i,0,702141.47,6157784.7,55.52419337,12.202491,A,5,TD,200,2018-04-25T00:00:00.000,100m_61577_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___5,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26i,0,2.9,dba05efb-b3ed-4c2b-9e01-840eee1cabd5,1fe1e746-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20258663,55.52432986,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T14:05:31.633,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 5, Jersie, 2680 Solrød Strand"
5b12ba49-aab5-4806-89a5-8b3698125807,1,2014-03-27T13:57:51.307,2018-07-04T18:00:00.000,8037,Tjørnevænget,Tjørnevænget,6,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26f,0,702153.15,6157824.82,55.52454848,12.20270499,A,5,TD,200,2018-04-25T00:00:00.000,100m_61578_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___6,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26f,0,3,62ee679f-f6c0-48f6-87fb-24ab8b2b5064,2021c1b0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20255656,55.52433664,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T13:57:51.307,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 6, Jersie, 2680 Solrød Strand"
70e08fee-962a-4dd1-a51b-a520ad336046,1,2014-03-27T14:03:06.633,2018-07-04T18:00:00.000,8037,Tjørnevænget,Tjørnevænget,7,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26h,0,702116.6,6157796.91,55.52431321,12.20210658,A,5,TD,200,2018-04-25T00:00:00.000,100m_61577_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___7,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26h,0,4,8019d4ee-758d-4969-bf7c-a5254a5b7d94,204f36ba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20232495,55.52438886,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T14:03:06.633,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 7, Jersie, 2680 Solrød Strand"
fb0b4a01-1139-468d-9257-602c04b59efc,1,2014-03-27T14:08:30.217,2018-07-04T18:00:00.000,8037,Tjørnevænget,Tjørnevænget,3,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26k,0,702162.66,6157778.89,55.52413248,12.20282188,A,5,TD,200,2018-04-25T00:00:00.000,100m_61577_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___3,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26k,0,2.3,b31dfbe0-37e1-4c3d-ac30-8e0247d8bf10,20f7210e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20290683,55.52426257,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T14:08:30.217,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 3, Jersie, 2680 Solrød Strand"
8ba672cb-9c83-4068-b9b0-a2f29b51db71,1,2014-03-27T14:00:52.573,2018-10-30T12:19:32.070,8037,Tjørnevænget,Tjørnevænget,8,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26g,0,702121.67,6157821.72,55.5245337,12.20220486,A,5,TD,200,2018-04-26T00:00:00.000,100m_61578_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___8,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26g,0,4,8c1e1b1c-a84c-4258-87ea-d92a3a2735ec,2077b42b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20232495,55.52438886,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T14:00:52.573,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 8, Jersie, 2680 Solrød Strand"
0a3f5082-5abb-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2024-04-16T08:27:37.888,8037,Tjørnevænget,Tjørnevænget,2,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26c,0,702204.29,6157808.25,55.52437865,12.20350169,A,5,TN,200,2017-09-20T00:00:00.000,100m_61578_7022,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26c,0,1.6,0a3f5082-5abb-32b8-e044-0003ba298018,13e8873a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20334482,55.524166,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 2, Jersie, 2680 Solrød Strand"
b54f8d28-b04c-4e4c-8235-99a03d24a5a5,1,2014-03-27T13:54:05.610,2024-04-16T08:27:37.888,8037,Tjørnevænget,Tjørnevænget,4,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",26e,0,702184.57,6157813.35,55.52443257,12.20319353,A,5,TN,200,2017-09-20T00:00:00.000,100m_61578_7021,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02698037___4,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,26e,0,2.1,16179df5-4427-4ae4-a283-6bf669fed880,20aac9be-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20306132,55.5242301,5,Det Sydlige Strandområde,1,695135,e9f23e26-5814-25e4-e044-00144f3ead67,4,Jersie,2018-05-03T14:08:02.125,2014-03-27T13:54:05.610,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnevænget 4, Jersie, 2680 Solrød Strand"
0a3f5082-59e3-32b8-e044-0003ba298018,1,2000-02-05T21:45:28.000,2024-04-02T12:15:50.397,8038,Tjørnholmvej,Tjørnholmvej,28A,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21i,0,702728.1110187862,6159442.775368172,55.53882569,12.2129823,A,5,TK,113.68,2024-04-02T12:15:50.397,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_28A,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21i,0,6.1,0a3f5082-59e3-32b8-e044-0003ba298018,13e88669-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21271417,55.53884071,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 28A, 2680 Solrød Strand"
e7da49e3-e1f8-4c70-bf55-5d5738e673ae,1,2024-04-02T12:14:17.085,2024-04-02T12:16:24.042,8038,Tjørnholmvej,Tjørnholmvej,28B,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21i,0,702729.4953745294,6159443.485373978,55.53883149,12.21300472,A,5,TD,213.65,2024-04-02T12:15:04.012,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_28B,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21i,0,,4bd772a9-6087-47ff-aa44-df83009bf816,2c9def34-f241-4e09-8554-98383500cfda,Adressemyn,A,V0,12.21275824,55.53894246,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2024-04-02T12:14:17.085163,2024-04-02T12:14:17.085,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 28B, 2680 Solrød Strand"
60a56bfc-214f-4cd1-a7ff-909c3a515edd,1,2024-04-02T12:17:42.169,2024-04-02T12:17:42.169,8038,Tjørnholmvej,Tjørnholmvej,28E,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21i,0,702734.0256070452,6159472.194628138,55.53908717,12.21309741,A,5,TD,211.38,2024-04-02T12:17:42.169,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_28E,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21i,0,,6616fa1d-98be-4c65-b8aa-56b167853c55,42d61ebc-f49e-4699-bcaf-b9ed13e331f7,Adressemyn,A,V0,12.21285533,55.53916664,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2024-04-02T12:17:42.169564,2024-04-02T12:17:42.169,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 28E, 2680 Solrød Strand"
6f0a2eb1-8549-4ba3-b9f7-3930dba04295,1,2024-04-02T12:16:53.992,2024-04-02T12:16:53.992,8038,Tjørnholmvej,Tjørnholmvej,28C,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21i,0,702731.9005567337,6159455.526999019,55.53893852,12.21305159,A,5,TD,213.82,2024-04-02T12:16:53.992,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_28C,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21i,0,,f2b15baa-0bf8-40d0-b151-967f3acdf922,35b5271d-2370-4e08-9e09-b43d4d8fd3b9,Adressemyn,A,V0,12.21275482,55.53893456,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2024-04-02T12:16:53.992492,2024-04-02T12:16:53.992,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 28C, 2680 Solrød Strand"
26ee70d8-d38f-4bf8-981a-821441979dd7,1,2024-04-02T12:17:16.613,2024-04-02T12:17:16.613,8038,Tjørnholmvej,Tjørnholmvej,28D,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21i,0,702733.8785091912,6159468.2392952945,55.53905175,12.21309219,A,5,TD,211.39,2024-04-02T12:17:16.613,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_28D,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21i,0,,d2190da7-77e3-4167-bf86-1f32e7f0be3a,f7a69a72-1bc4-444b-93d8-b32e7a4a489a,Adressemyn,A,V0,12.21281544,55.53907455,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2024-04-02T12:17:16.613195,2024-04-02T12:17:16.613,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 28D, 2680 Solrød Strand"
0a3f5082-59e0-32b8-e044-0003ba298018,1,2000-02-05T21:45:28.000,2019-01-31T11:55:05.597,8038,Tjørnholmvej,Tjørnholmvej,25,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18cd,0,702654.04,6159416.24,55.53861838,12.21179101,A,4,TK,170,2008-04-03T23:59:00.000,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038__25,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18cd,0,5.9,0a3f5082-59e0-32b8-e044-0003ba298018,13e88666-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21186665,55.53878389,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 25, 2680 Solrød Strand"
0a3f5082-59e7-32b8-e044-0003ba298018,1,2004-09-28T11:07:56.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,30B,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21f,0,702694.05,6159476.69,55.5391441,12.21246825,A,4,TK,169,2008-04-03T23:59:00.000,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_30B,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21f,0,6.2,0a3f5082-59e7-32b8-e044-0003ba298018,13e8866c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2128241,55.53909454,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2004-09-28T11:07:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 30B, 2680 Solrød Strand"
0a3f5082-59e9-32b8-e044-0003ba298018,1,2004-09-28T11:22:50.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,30D,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21f,0,702690,6159463.22,55.53902493,12.21239432,A,4,TK,169,2008-04-03T23:59:00.000,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_30D,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21f,0,6.3,0a3f5082-59e9-32b8-e044-0003ba298018,13e8866e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21277122,55.53897244,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2004-09-28T11:22:50.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 30D, 2680 Solrød Strand"
0a3f5082-59ea-32b8-e044-0003ba298018,1,2004-09-28T11:29:46.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,30E,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21f,0,702689.89,6159455.71,55.5389576,12.21238708,A,4,TK,169,2008-04-03T23:59:00.000,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_30E,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21f,0,6.2,0a3f5082-59ea-32b8-e044-0003ba298018,13e8866f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21274331,55.53890799,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2004-09-28T11:29:46.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 30E, 2680 Solrød Strand"
0a3f5082-59d3-32b8-e044-0003ba298018,1,2000-02-05T21:45:28.000,2019-09-17T13:52:20.837,8038,Tjørnholmvej,Tjørnholmvej,15,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18ih,0,702749.27,6159393.98,55.53837914,12.21328132,A,4,TK,169,2008-04-03T23:59:00.000,100m_61593_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038__15,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18ih,0,5.5,0a3f5082-59d3-32b8-e044-0003ba298018,13e88659-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21336717,55.53856413,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 15, 2680 Solrød Strand"
0a3f5082-59ef-32b8-e044-0003ba298018,1,2000-02-05T21:45:28.000,2020-11-30T16:35:00.200,8038,Tjørnholmvej,Tjørnholmvej,40,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21fe,0,702578.7351574707,6159466.9489339,55.53910457,12.21063673,A,5,TK,215.49,2020-06-04T16:06:56.569,100m_61594_7025,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038__40,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21fe,0,6.1,0a3f5082-59ef-32b8-e044-0003ba298018,13e88674-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21056778,55.53897328,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 40, 2680 Solrød Strand"
84fe3b81-6960-4e1f-8d9e-11a4ae1d68f1,1,2019-12-18T10:56:38.609,2019-12-18T10:56:38.609,8038,Tjørnholmvej,Tjørnholmvej,21,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18yd,0,702692.5553851111,6159412.31382463,55.53856717,12.21239748,A,5,TD,111.36,2019-12-18T10:56:38.609,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038__21,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18yd,0,6.1,78166009-0d57-449c-89a9-da940f1e79df,dedd5a98-0bed-46af-bc68-45c85547f6a7,Adressemyn,A,V0,12.21239777,55.53870585,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2019-12-18T10:57:00.750275,2019-12-18T10:56:38.609,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21, 2680 Solrød Strand"
0a3f5082-59cd-32b8-e044-0003ba298018,1,2000-02-05T21:45:28.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,1,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18ge,0,703049.8,6159337.22,55.53774502,12.21799424,A,4,TK,174,2008-04-03T23:59:00.000,100m_61593_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038___1,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18ge,0,3.8,0a3f5082-59cd-32b8-e044-0003ba298018,13e88654-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21805759,55.53787436,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 1, 2680 Solrød Strand"
0a3f5082-59d0-32b8-e044-0003ba298018,1,2000-02-05T21:45:36.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,12,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",21ed,0,702952.99,6159422.52,55.53855054,12.21652521,A,4,TK,168,2008-04-03T23:59:00.000,100m_61594_7029,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038__12,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,21ed,0,4.8,0a3f5082-59d0-32b8-e044-0003ba298018,13e88656-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21690796,55.53849503,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:36.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 12, 2680 Solrød Strand"
0a3f5082-59d9-32b8-e044-0003ba298018,1,2000-11-03T08:26:49.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,21A,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18yb,0,702705.51,6159410.71,55.5385474,12.21260125,A,4,TK,173,2008-04-03T23:59:00.000,100m_61594_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_21A,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18yb,0,6.3,0a3f5082-59d9-32b8-e044-0003ba298018,13e8865f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21247975,55.53845925,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-11-03T08:26:49.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21A, 2680 Solrød Strand"
0a3f5082-59da-32b8-e044-0003ba298018,1,2000-11-03T08:31:50.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,21B,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18ye,0,702702.53,6159391.31,55.53837459,12.2125399,A,4,TK,171,2008-04-03T23:59:00.000,100m_61593_7027,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_21B,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18ye,0,5.9,0a3f5082-59da-32b8-e044-0003ba298018,13e88660-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21247975,55.53845925,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-11-03T08:31:50.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21B, 2680 Solrød Strand"
0a3f5082-59db-32b8-e044-0003ba298018,1,2000-11-03T08:27:48.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,21C,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18yd,0,702686.01,6159393.82,55.53840397,12.21228038,A,4,TK,171,2008-04-03T23:59:00.000,100m_61593_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_21C,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18yd,0,6.1,0a3f5082-59db-32b8-e044-0003ba298018,13e88661-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21231579,55.5384829,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-11-03T08:27:48.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21C, 2680 Solrød Strand"
0a3f5082-59dc-32b8-e044-0003ba298018,1,2000-11-03T08:26:46.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,21D,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18yc,0,702669.61,6159398.68,55.53845438,12.21202448,A,4,TK,172,2008-04-03T23:59:00.000,100m_61593_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_21D,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18yc,0,6.2,0a3f5082-59dc-32b8-e044-0003ba298018,13e88662-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21215629,55.53850756,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-11-03T08:26:46.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21D, 2680 Solrød Strand"
0a3f5082-59dd-32b8-e044-0003ba298018,1,2000-11-03T08:18:24.000,2018-07-04T18:00:00.000,8038,Tjørnholmvej,Tjørnholmvej,21E,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",18n,0,702675.44,6159416.6,55.53861273,12.21212984,A,4,TK,171,2008-04-03T23:59:00.000,100m_61594_7026,1km_6159_702,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02698038_21E,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,18n,0,6.3,0a3f5082-59dd-32b8-e044-0003ba298018,13e88663-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21215629,55.53850756,4,Det Nordlige Strandområde,1,,66f2c57d-1516-4fc2-b274-1565ab1f5790,3,Solrød,2018-05-03T14:08:02.125,2000-11-03T08:18:24.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Tjørnholmvej 21E, 2680 Solrød Strand"
