kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1919,0740,1900-01-01T13:00:00.000,,Silkeborg,Tørrepladsen,Tørrepladsen,3c5de689-d6a2-4afd-ba8b-945eecdbaaa4,3,5cb9e6ca-4eae-11e8-93fd-066cff24d637,3,,9.33123075,56.28120422,9.33399319,56.28313326,9.33321792,56.28221105
1921,0740,1900-01-01T13:00:00.000,,Silkeborg,Udgårdstoften,Udgårdstoften,eeda65f5-cce1-429a-b9ae-bec0e869f197,3,5cb9e6cb-4eae-11e8-93fd-066cff24d637,3,,9.5075824,56.17351366,9.51033097,56.17454455,9.50882667,56.17419045
1922,0740,1900-01-01T13:00:00.000,,Silkeborg,Udgårdsvej,Udgårdsvej,2b5e05a0-41f4-4408-8eda-5e6b485e3ef6,3,5cb9e6cc-4eae-11e8-93fd-066cff24d637,3,,9.50784005,56.16889046,9.51520077,56.17496569,9.51175302,56.17140845
1923,0740,1900-01-01T13:00:00.000,,Silkeborg,Udgårdsvænget,Udgårdsvænget,405c73d8-92aa-4c8d-8486-9eaa66b15c8c,3,5cb9e6cd-4eae-11e8-93fd-066cff24d637,3,,9.511299,56.17304659,9.51349272,56.1744931,9.51223273,56.17355534
1924,0740,1900-01-01T13:00:00.000,,Silkeborg,Udsigten,Udsigten,62d4ecc7-d840-4b98-be3c-56610579be0b,3,5cb9e6ce-4eae-11e8-93fd-066cff24d637,3,,9.52055118,56.02421302,9.52381489,56.02567443,9.5217272,56.02435441
1925,0740,1971-08-17T13:00:00.000,,Silkeborg,Uglesøvej,Uglesøvej,ffd3da33-15fb-4681-b7d8-825340c144cb,3,5cb9e6cf-4eae-11e8-93fd-066cff24d637,3,,9.5598849,56.13767767,9.5695976,56.14158918,9.56356802,56.13981318
1926,0740,1900-01-01T13:00:00.000,,Silkeborg,Uglesøvænget,Uglesøvænget,6a67f324-d3a7-4c6e-a72e-ed207ee7371d,3,5cb9e6d0-4eae-11e8-93fd-066cff24d637,3,,9.5661103,56.13869874,9.56699903,56.13902201,9.56656484,56.13885167
1927,0740,1900-01-01T13:00:00.000,,Silkeborg,Ulkæret,Ulkæret,23fe56a7-c5cc-415b-8295-4930391d71ad,3,5cb9e6d1-4eae-11e8-93fd-066cff24d637,3,,9.64629168,56.29151513,9.65742686,56.30094107,9.6521038,56.29605484
1928,0740,1900-01-01T13:00:00.000,,Silkeborg,Ulrøgelvej,Ulrøgelvej,5b40c806-9339-452b-a8d0-de88ef6e1450,3,5cb9e6d2-4eae-11e8-93fd-066cff24d637,3,,9.35977086,56.26851744,9.37388353,56.2804144,9.36862387,56.27271959
1930,0740,1900-01-01T13:00:00.000,,Silkeborg,Ulstruphusvej,Ulstruphusvej,604009eb-a738-4a1b-8955-aaded1f76e5f,3,5cb9e6d3-4eae-11e8-93fd-066cff24d637,3,,9.59105859,56.02799845,9.60262509,56.03320819,9.59669502,56.02949131
1932,0740,1900-01-01T13:00:00.000,,Silkeborg,Ulvedalsvej,Ulvedalsvej,dd7e9381-036e-40a1-acda-65e06ecda88d,3,5cb9e6d4-4eae-11e8-93fd-066cff24d637,3,,9.28042371,56.29681088,9.42204359,56.30804339,9.34154726,56.29959385
1934,0740,1900-01-01T13:00:00.000,,Silkeborg,Unge På Vej,Unge På Vej,80e0a309-56b9-4577-8704-6583d47e1437,3,5cb9e6d5-4eae-11e8-93fd-066cff24d637,3,,9.54337451,56.08065044,9.54660139,56.08203005,9.54520132,56.08188432
1936,0740,1900-01-01T13:00:00.000,,Silkeborg,Ungstrupvej,Ungstrupvej,c86103bc-90e6-4dde-af54-ae32be83ddb5,3,5cb9e6d6-4eae-11e8-93fd-066cff24d637,3,,9.36032275,56.2930226,9.3877642,56.31862723,9.37540347,56.30548833
1937,0740,1900-01-01T13:00:00.000,,Silkeborg,Urhanevej,Urhanevej,119621a9-c3e3-4797-9097-3ea1748871f5,3,5cb9e6d7-4eae-11e8-93fd-066cff24d637,3,,9.22249881,56.25702334,9.25862647,56.26875983,9.2402162,56.26365217
1939,0740,1900-01-01T13:00:00.000,,Silkeborg,V.Christianshøjvej,V.Christianshøjvej,b9d920e1-9ffd-4554-ac7c-935461ad173e,3,5cb9e6d8-4eae-11e8-93fd-066cff24d637,3,,9.31686778,56.20549506,9.31901116,56.21388787,9.31760232,56.20967179
1941,0740,1900-01-01T13:00:00.000,,Silkeborg,Vadsbækvej,Vadsbækvej,6b30f161-02df-4d56-919c-15f9701a7d35,3,5cb9e6d9-4eae-11e8-93fd-066cff24d637,3,,9.7627735,56.20927335,9.76766498,56.21368978,9.76471229,56.21156506
1943,0740,1971-08-10T13:00:00.000,,Silkeborg,Vald.Sørensens Vej,Vald.Sørensens Vej,7c926ace-299d-4529-a19a-a77b4e64d726,3,5cb9e6da-4eae-11e8-93fd-066cff24d637,3,,9.59374572,56.14342023,9.59615654,56.14534327,9.59473862,56.14442954
1944,0740,1900-01-01T13:00:00.000,,Silkeborg,Valdemarsgade,Valdemarsgade,be4d8043-1182-4445-8f55-2d05202518fd,3,5cb9e6db-4eae-11e8-93fd-066cff24d637,3,,9.54242734,56.1619103,9.54421137,56.16359819,9.54316347,56.16277937
1945,0740,1900-01-01T13:00:00.000,,Silkeborg,Valhallavej,Valhallavej,c94f086a-40c5-45f3-98c5-a1a5b3588f65,3,5cb9e6dc-4eae-11e8-93fd-066cff24d637,3,,9.50175567,56.16180858,9.50510227,56.16441711,9.50309404,56.16278384
1946,0740,1900-01-01T13:00:00.000,,Silkeborg,Valkyrievej,Valkyrievej,41743b42-2617-4ec4-ab68-abd31f4df75b,3,5cb9e6dd-4eae-11e8-93fd-066cff24d637,3,,9.50968776,56.17181981,9.51211441,56.17243338,9.51081833,56.1721929
1948,0740,1900-01-01T13:00:00.000,,Silkeborg,Valmuevej,Valmuevej,0b72d981-85ad-454f-b829-432c18a232c4,3,5cb9e6de-4eae-11e8-93fd-066cff24d637,3,,9.37736601,56.05906682,9.37783046,56.06088003,9.37761753,56.05996435
1949,0740,1900-01-01T13:00:00.000,,Silkeborg,Valmuevej,Valmuevej,eac4f8e9-39e4-4067-97a6-58eb9872aa52,3,5cb9e6df-4eae-11e8-93fd-066cff24d637,3,,9.56151494,56.18403245,9.5616135,56.18602726,9.56154508,56.18502566
1950,0740,1900-01-01T13:00:00.000,,Silkeborg,Vandet Mosevej,Vandet Mosevej,aca1b791-d15e-470b-83ef-d0c67853507b,3,5cb9e6e0-4eae-11e8-93fd-066cff24d637,3,,9.4370503,56.34773869,9.48153102,56.3633203,9.45828514,56.35552757
1951,0740,1900-01-01T13:00:00.000,,Silkeborg,Vandgranen,Vandgranen,17a91a73-5068-4c2f-ba0c-b846d4376c3a,3,5cb9e6e1-4eae-11e8-93fd-066cff24d637,3,,9.44410329,56.27765822,9.44419599,56.27821618,9.4441505,56.27793716
1952,0740,1900-01-01T13:00:00.000,,Silkeborg,Vandværksvej,Vandværksvej,469acf8f-5aee-4902-977a-66c99e49d404,3,5cb9e6e2-4eae-11e8-93fd-066cff24d637,3,,9.43734049,56.26878904,9.44124389,56.27741631,9.43901677,56.27316018
1953,0740,1900-01-01T13:00:00.000,,Silkeborg,Vandværksvej,Vandværksvej,cfa93118-78a7-4082-bc20-12430b8b4edc,3,5cb9e6e3-4eae-11e8-93fd-066cff24d637,3,,9.69558756,56.18979597,9.6965958,56.1902446,9.69609002,56.19002109
1954,0740,1900-01-01T13:00:00.000,,Silkeborg,Vangvedvejen,Vangvedvejen,6c51e8c1-a86c-4ed5-b7e8-bedfe5532bbe,3,5cb9e6e4-4eae-11e8-93fd-066cff24d637,3,,9.68642237,56.15391999,9.70028706,56.17025401,9.69180858,56.1617301
1955,0740,1900-01-01T13:00:00.000,,Silkeborg,Vangvedvænget,Vangvedvænget,3b241d1d-6676-4e79-ac43-a18155149133,3,5cb9e6e5-4eae-11e8-93fd-066cff24d637,3,,9.70028442,56.18634507,9.70253642,56.18709509,9.70117337,56.18681709
1956,0740,1900-01-01T13:00:00.000,,Silkeborg,Vanhøjvej,Vanhøjvej,e6ed48dc-b09a-48c2-a656-ead46e404354,3,5cb9e6e6-4eae-11e8-93fd-066cff24d637,3,,9.77876043,56.25160605,9.78266659,56.253565,9.78052575,56.25229106
1957,0740,1900-01-01T13:00:00.000,,Silkeborg,Varbergvej,Varbergvej,6b3dfbd8-6a9f-4592-8fca-c11d41cfaaf9,3,5cb9e6e7-4eae-11e8-93fd-066cff24d637,3,,9.6142198,56.1952485,9.61731377,56.1969607,9.61597526,56.19587558
1959,0740,1900-01-01T13:00:00.000,,Silkeborg,Vattrupvej,Vattrupvej,61bc9f7b-d242-4f93-affd-68edbda1850d,3,5cb9e6e8-4eae-11e8-93fd-066cff24d637,3,,9.34127845,56.28314932,9.41420297,56.29030305,9.38264751,56.28812286
1960,0740,1900-01-01T13:00:00.000,,Silkeborg,Ved Hegnet,Ved Hegnet,dec5776f-6752-4851-92cb-8e5792f4dec9,3,5cb9e6e9-4eae-11e8-93fd-066cff24d637,3,,9.51942567,56.18295756,9.52161045,56.18606751,9.52021486,56.18477613
1961,0740,1900-01-01T13:00:00.000,,Silkeborg,Ved Skrænten,Ved Skrænten,681c0a49-cb57-4a24-932b-3bf82643f4a2,3,5cb9e6ea-4eae-11e8-93fd-066cff24d637,3,,9.5546749,56.17633385,9.55740901,56.17702532,9.55608535,56.17671217
1962,0740,1900-01-01T13:00:00.000,,Silkeborg,Ved Søen,Ved Søen,82ebce3c-fa24-4d18-94d7-e74742321de3,3,5cb9e6eb-4eae-11e8-93fd-066cff24d637,3,,9.50749813,56.16241642,9.50889978,56.16261012,9.50819742,56.16251
1964,0740,1900-01-01T13:00:00.000,,Silkeborg,Vedskovvej,Vedskovvej,3133b535-f99d-43b0-9cf7-4c00ebd03b5a,3,5cb9e6ec-4eae-11e8-93fd-066cff24d637,3,,9.75201307,56.20403478,9.76630758,56.21322348,9.76086479,56.2098803
2024,0740,2018-09-11T15:00:35.902,,Silkeborg,Theodoras Have,Theodoras Have,d18aae11-3bf2-4fd3-a7a2-9997a1c08489,3,31e0bd98-b771-4f49-a9f9-fd36f067a913,3,,9.54702205,56.16536999,9.54737081,56.16572163,9.54724156,56.16555881
2028,0740,1900-01-01T13:00:00.000,,Silkeborg,Vejlbovej,Vejlbovej,258493be-27e1-429d-b25f-b1add803e4ee,3,5cb9e6ed-4eae-11e8-93fd-066cff24d637,3,,9.55096502,56.15698344,9.55254923,56.16224724,9.55159126,56.15936172
2029,0740,1900-01-01T13:00:00.000,,Silkeborg,Vejlevej,Vejlevej,63ba1bed-f54a-4e2d-b0f0-fe08c2cc1f8a,3,5cb9e6ee-4eae-11e8-93fd-066cff24d637,3,,9.36966047,56.02481377,9.38191929,56.06315411,9.37754925,56.0447518
2030,0740,1900-01-01T13:00:00.000,,Silkeborg,Vejlevej,Vejlevej,a129bfbb-99f5-4fed-b3ce-74b211bc58f0,3,5cb9e6ef-4eae-11e8-93fd-066cff24d637,3,,9.31156533,56.26898169,9.3156854,56.27406228,9.31330756,56.27167165
2031,0740,1900-01-01T13:00:00.000,,Silkeborg,Vejlmosevej,Vejlmosevej,dbe90860-4540-4e5a-97e7-9028004d57c6,3,5cb9e6f0-4eae-11e8-93fd-066cff24d637,3,,9.73854558,56.24773483,9.74292371,56.26376268,9.73973195,56.25560355
2033,0740,1900-01-01T13:00:00.000,,Silkeborg,Vejlsøvej,Vejlsøvej,4f99b019-fb89-4374-8c5a-407b90856a29,3,5cb9e6f1-4eae-11e8-93fd-066cff24d637,3,,9.55486789,56.1528555,9.5629576,56.15739246,9.56006474,56.15473009
2036,0740,1900-01-01T13:00:00.000,,Silkeborg,Velling Koller Vej,Velling Koller Vej,57ba8a0f-00be-4f68-90fc-fe814d18f0e5,3,5cb9e6f4-4eae-11e8-93fd-066cff24d637,3,,9.51272668,56.03559302,9.51778892,56.03854241,9.51492404,56.03699239
2038,0740,1900-01-01T13:00:00.000,,Silkeborg,Vellingvej,Vellingvej,18f5e4d9-14cd-49ce-a1f3-02e8c3d2ec9d,3,5cb9e6f5-4eae-11e8-93fd-066cff24d637,3,,9.51024876,56.02591392,9.53239451,56.05173749,9.52225856,56.0376421
2039,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestbakken,Vestbakken,f7c423d6-780c-43a2-a468-f1f5b858c905,3,5cb9e6f6-4eae-11e8-93fd-066cff24d637,3,,9.41877857,56.28766084,9.42043418,56.2884185,9.41980818,56.28814697
2040,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestbovej,Vestbovej,a6815f19-125a-4a60-a413-44622dabac25,3,5cb9e6f7-4eae-11e8-93fd-066cff24d637,3,,9.4184837,56.28651721,9.42003524,56.28754151,9.41934377,56.28685903
2042,0740,1900-01-01T13:00:00.000,,Silkeborg,Vester Bordingvej,Vester Bordingvej,524120aa-d5ca-43b2-96a0-3d7e0db2b7f0,3,5cb9e6f8-4eae-11e8-93fd-066cff24d637,3,,9.43580891,56.19233192,9.46734589,56.1978036,9.44986984,56.19689493
2045,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterbakken,Vesterbakken,cc94ea6c-a54f-4c40-bba8-ea64cfdaf4f8,3,5cb9e6f9-4eae-11e8-93fd-066cff24d637,3,,9.51663347,56.18144126,9.52088135,56.18375318,9.5186974,56.18229638
2046,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterbrogade,Vesterbrogade,2aec0510-e4b7-4673-b63f-fc2b27efc75f,3,5cb9e6fa-4eae-11e8-93fd-066cff24d637,3,,9.53481942,56.16412348,9.53519112,56.16445479,9.53495157,56.16426576
2048,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestergade,Vestergade,85954861-530e-4de5-b910-c59e4efff7ac,3,5cb9e6fb-4eae-11e8-93fd-066cff24d637,3,,9.52818028,56.16434718,9.54854139,56.16907614,9.53690758,56.16626374
2049,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestergade,Vestergade,dbb9b1c7-91f4-4734-ae59-31ea8dd8c1a2,3,5cb9e6fc-4eae-11e8-93fd-066cff24d637,3,,9.42293227,56.2851934,9.43023031,56.28952966,9.42575162,56.287916
2051,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestergårdsvej,Vestergårdsvej,2452e44f-1e81-4555-9692-0f46e53d1342,3,5cb9e6fd-4eae-11e8-93fd-066cff24d637,3,,9.56452847,56.02329961,9.56657699,56.02366081,9.5655484,56.02347252
2052,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterhede,Vesterhede,7464eb0b-d85a-475f-8e4f-0e2fa7b6b8a3,3,5cb9e6fe-4eae-11e8-93fd-066cff24d637,3,,9.44055705,56.30402393,9.46341993,56.31374017,9.45156219,56.30844201
2054,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterhåbvej,Vesterhåbvej,d716a3e5-6177-4c5a-8fac-562fffae5da1,3,5cb9e6ff-4eae-11e8-93fd-066cff24d637,3,,9.4934699,56.03217536,9.51580395,56.04037733,9.50389907,56.03818847
2055,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterled,Vesterled,e94b31b1-d374-42f5-944d-01b3d1c4f66c,3,5cb9e700-4eae-11e8-93fd-066cff24d637,3,,9.52900115,56.15458099,9.53402474,56.15869013,9.53075865,56.15587998
2058,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterlundvej,Vesterlundvej,cc3b7653-9ca3-40bb-b3dd-704f06a0227b,3,5cb9e701-4eae-11e8-93fd-066cff24d637,3,,9.51546495,56.12582287,9.56089915,56.13551019,9.53741825,56.1301241
2059,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterparken,Vesterparken,31c8a4fc-bb2e-4086-bfbd-2388f8a9b212,3,5cb9e702-4eae-11e8-93fd-066cff24d637,3,,9.53305373,56.1557756,9.53508585,56.15665778,9.53419047,56.15607344
2060,0740,1900-01-01T13:00:00.000,,Silkeborg,Vesterskovvej,Vesterskovvej,6334092c-9f9c-4740-96d4-9581f6021a2f,3,5cb9e703-4eae-11e8-93fd-066cff24d637,3,,9.42843852,56.12535869,9.46190263,56.12958949,9.4468056,56.12643363
2061,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestervang,Vestervang,22a33960-7198-4710-8be9-745cdd8bfcca,3,5cb9e704-4eae-11e8-93fd-066cff24d637,3,,9.44656527,56.04004507,9.44980881,56.04038756,9.44820221,56.04027078
2062,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestervang,Vestervang,0d36796f-dcf7-409a-a21a-9c991e4e409e,3,5cb9e6f2-4eae-11e8-93fd-066cff24d637,3,,9.72380018,56.26931097,9.72715127,56.27055712,9.7256856,56.26982268
2063,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestervangen,Vestervangen,9a515d8c-8f69-46a7-b5bb-5e2aa646931d,3,5cb9e705-4eae-11e8-93fd-066cff24d637,3,,9.42672698,56.28268533,9.42911451,56.28410756,9.42727654,56.28329452
2064,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestervænget,Vestervænget,acbf03f5-72ad-493d-8d1f-674c64c4bcb3,3,5cb9e706-4eae-11e8-93fd-066cff24d637,3,,9.52939586,56.15684048,9.53134547,56.15824304,9.53102363,56.15766525
2065,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestre Allé,Vestre Allé,5aa34fa8-f4ec-4edc-ac45-6dd68a2a01c8,3,5cb9e707-4eae-11e8-93fd-066cff24d637,3,,9.53090889,56.15906967,9.53838474,56.15978774,9.53460848,56.15956793
2066,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestre Højmarksvej,Vestre Højmarksvej,fa384597-a61c-405b-9b69-09bc7c442ed5,3,5cb9e708-4eae-11e8-93fd-066cff24d637,3,,9.45467697,56.14660797,9.50912788,56.18648263,9.48745442,56.17597046
2067,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestre Langgade,Vestre Langgade,44e0fd03-0a5c-49e1-bb01-e5d063f4089d,3,5cb9e709-4eae-11e8-93fd-066cff24d637,3,,9.58364783,56.3081691,9.59195458,56.31217997,9.58815959,56.30988223
2068,0740,1900-01-01T13:00:00.000,,Silkeborg,Vestre Ringvej,Vestre Ringvej,9bfcb867-d326-4a18-89bf-4b694edc1b60,3,5cb9e70a-4eae-11e8-93fd-066cff24d637,3,,9.4969536,56.15256085,9.52667912,56.17445889,9.51083761,56.16528347
2069,0740,1900-01-01T13:00:00.000,,Silkeborg,Vibevej,Vibevej,913d3ebc-6bb1-4e6d-a5ec-81b7c1f7a99e,3,5cb9e70b-4eae-11e8-93fd-066cff24d637,3,,9.55803548,56.16870345,9.56179723,56.16918386,9.55987192,56.16886073
2070,0740,1900-01-01T13:00:00.000,,Silkeborg,Vibevej,Vibevej,6e3c5052-d54a-411c-a62d-453508dd7db2,3,5cb9e70c-4eae-11e8-93fd-066cff24d637,3,,9.59157277,56.30508596,9.59279052,56.30538752,9.59218238,56.3052358
2071,0740,1900-01-01T13:00:00.000,,Silkeborg,Vibevej,Vibevej,b378f660-704f-47ae-a0c1-d6bed3a246ff,3,5cb9e70d-4eae-11e8-93fd-066cff24d637,3,,9.7682357,56.17741925,9.76933779,56.17831675,9.76908689,56.17778963
2072,0740,1900-01-01T13:00:00.000,,Silkeborg,Viborgvej,Viborgvej,c629ac66-13cf-406d-8215-9387add3e1c5,3,5cb9e70e-4eae-11e8-93fd-066cff24d637,3,,9.66758308,56.26437797,9.74229907,56.29920992,9.70323972,56.28164081
2073,0740,1900-01-01T13:00:00.000,,Silkeborg,Viborgvej,Viborgvej,23e89612-4850-439e-a618-2261096ad0cc,3,5cb9e70f-4eae-11e8-93fd-066cff24d637,3,,9.31361343,56.27404477,9.3185095,56.27657779,9.31598162,56.27537325
2074,0740,1900-01-01T13:00:00.000,,Silkeborg,Viborgvej,Viborgvej,e1e7941a-a869-4b8f-a10b-7df7b662215e,3,5cb9e710-4eae-11e8-93fd-066cff24d637,3,,9.46140881,56.18403338,9.546068,56.24444199,9.50107789,56.21411546
2075,0740,1900-01-01T13:00:00.000,,Silkeborg,Viborg Hovedvej,Viborg Hovedvej,d81086e1-c9f3-4add-b949-ce3c72d16879,3,5cb9e711-4eae-11e8-93fd-066cff24d637,3,,9.37057403,56.06312391,9.38023822,56.09078079,9.37672195,56.07691273
2076,0740,1900-01-01T13:00:00.000,,Silkeborg,Vidarsvej,Vidarsvej,9f696239-6149-4508-b93e-f48018e9d6b8,3,5cb9e712-4eae-11e8-93fd-066cff24d637,3,,9.51239668,56.16822402,9.51466708,56.16924503,9.51373158,56.16897769
2077,0740,1900-01-01T13:00:00.000,,Silkeborg,Videhøjvej,Videhøjvej,8ebd67bd-4f62-481f-b264-9fd1d20db320,3,5cb9e713-4eae-11e8-93fd-066cff24d637,3,,9.74391029,56.21357964,9.75096827,56.21529416,9.74750923,56.21452639
2078,0740,1900-01-01T13:00:00.000,,Silkeborg,Vilhelm Skyttes Vej,Vilhelm Skyttes Vej,9c56adfc-8b41-4270-a471-0a3788e5da9b,3,5cb9e714-4eae-11e8-93fd-066cff24d637,3,,9.34695282,56.3202785,9.37531527,56.33140363,9.36148748,56.32593275
2082,0740,1900-01-01T13:00:00.000,,Silkeborg,Vinderslevholmvej,Vinderslevholmvej,71244672-3bac-4d7b-9b5e-17e5c32cad0c,3,5cb9e715-4eae-11e8-93fd-066cff24d637,3,,9.42588436,56.24844578,9.48738658,56.26056761,9.45971924,56.24948483
2083,0740,1900-01-01T13:00:00.000,,Silkeborg,Vinderslevvej,Vinderslevvej,c06f7b1a-ce0c-48a9-8ad2-7025dffb5870,3,5cb9e716-4eae-11e8-93fd-066cff24d637,3,,9.42868488,56.25346812,9.43975976,56.26703096,9.43433759,56.26030486
2090,0740,1900-01-01T13:00:00.000,,Silkeborg,Vindingvej,Vindingvej,dbda6081-4ead-11e8-93fd-066cff24d637,3,5c9635a1-4eae-11e8-93fd-066cff24d637,3,,9.51563975,56.02038239,9.60451856,56.03286542,9.55507123,56.02599507
2091,0740,1900-01-01T13:00:00.000,,Silkeborg,Vindruevej,Vindruevej,a3f18a07-b1ff-468b-a3ef-8b7c135cd169,3,5cb9e717-4eae-11e8-93fd-066cff24d637,3,,9.58717657,56.19576171,9.58938548,56.19581929,9.58828109,56.19579123
2092,0740,1900-01-01T13:00:00.000,,Silkeborg,Vinkelvej,Vinkelvej,d9b581bf-5263-47e3-8762-07e7d7d291ee,3,5cb9e718-4eae-11e8-93fd-066cff24d637,3,,9.54327634,56.17735876,9.54618682,56.17756006,9.54473128,56.1774609
2093,0740,1900-01-01T13:00:00.000,,Silkeborg,Vinkelvej,Vinkelvej,dc02fa04-3eef-487a-b200-289eba44ad75,3,5cb9e719-4eae-11e8-93fd-066cff24d637,3,,9.41607353,56.281576,9.42224505,56.28602446,9.42020963,56.28378058
2094,0740,1900-01-01T13:00:00.000,,Silkeborg,Violvej,Violvej,2efeaac4-f2e8-449b-a04c-6f746b0138f1,3,5cb9e71a-4eae-11e8-93fd-066cff24d637,3,,9.55984052,56.18345468,9.56012499,56.18604263,9.5599824,56.18474742
2096,0740,1900-01-01T13:00:00.000,,Silkeborg,Virklund Skolesti,Virklund Skolesti,1f7131ab-9bd9-49bd-b873-2ccd7d87a2fc,3,5cb9e71b-4eae-11e8-93fd-066cff24d637,3,,9.55874259,56.12763165,9.56007803,56.12877477,9.55916966,56.12811296
2097,0740,1900-01-01T13:00:00.000,,Silkeborg,Virklundvej,Virklundvej,4100a018-bfe5-415f-9b8c-61d5799401db,3,5cb9e71c-4eae-11e8-93fd-066cff24d637,3,,9.56029304,56.12276742,9.56723822,56.1316762,9.56101688,56.1274632
2098,0740,1973-11-01T13:00:00.000,,Silkeborg,Visbyvej,Visbyvej,55008e69-c150-4f91-9c87-994057651e77,3,5cb9e71d-4eae-11e8-93fd-066cff24d637,3,,9.60579348,56.19565119,9.60875891,56.19837426,9.60729215,56.19713893
2099,0740,1900-01-01T13:00:00.000,,Silkeborg,Vissenbjerghusvej,Vissenbjerghusvej,6c935e78-c1de-464a-bfc4-aa319c5d35d1,3,5cb9e71e-4eae-11e8-93fd-066cff24d637,3,,9.48518743,56.29039554,9.50715232,56.29291409,9.49610856,56.29122944
2112,0740,1900-01-01T13:00:00.000,,Silkeborg,Voldbygårdvej,Voldbygårdvej,45d76952-40b9-47e8-95f3-c5b1bbbc77d2,3,5cb9e71f-4eae-11e8-93fd-066cff24d637,3,,9.55596014,56.11685883,9.56693226,56.12224926,9.56170702,56.11978382
2115,0740,1900-01-01T13:00:00.000,,Silkeborg,Vorretvej,Vorretvej,2a5e6cd7-e31c-4afc-8496-ea4f63bfefa4,3,5cb9e720-4eae-11e8-93fd-066cff24d637,3,,9.48199774,56.0490938,9.52767123,56.06533938,9.50162396,56.05271682
2118,0740,1900-01-01T13:00:00.000,,Silkeborg,Vrads Sande Vej,Vrads Sande Vej,1b9bef06-8ee4-4798-a9fa-5833e2f96561,3,5cb9e721-4eae-11e8-93fd-066cff24d637,3,,9.44969722,56.04813796,9.45486686,56.04979086,9.45179298,56.04887693
2119,0740,1900-01-01T13:00:00.000,,Silkeborg,Warmingsvej,Warmingsvej,59af416e-c866-441f-8b18-7808eef9b5a2,3,5cb9e722-4eae-11e8-93fd-066cff24d637,3,,9.54389757,56.17856135,9.54456485,56.18024379,9.54431605,56.17944257
2120,0740,1900-01-01T13:00:00.000,,Silkeborg,Wesselsvej,Wesselsvej,658c8728-6f9b-4702-9d7f-b691ecc03125,3,5cb9e723-4eae-11e8-93fd-066cff24d637,3,,9.53547001,56.16262111,9.5361132,56.16339506,9.53584485,56.16302103
2121,0740,1971-07-28T13:00:00.000,,Silkeborg,Wibergsgade,Wibergsgade,611d6b2c-36c8-457c-8647-1f7db1ec7963,3,5cb9e724-4eae-11e8-93fd-066cff24d637,3,,9.53994044,56.16059287,9.54101269,56.16219981,9.5404572,56.16141764
2122,0740,1900-01-01T13:00:00.000,,Silkeborg,Ydunsvej,Ydunsvej,c012db4d-8057-4a33-8079-b81f453da536,3,5cb9e6f3-4eae-11e8-93fd-066cff24d637,3,,9.50501388,56.16234901,9.5065106,56.16345512,9.50545118,56.16276723
2123,0740,1900-01-01T13:00:00.000,,Silkeborg,Ystadvej,Ystadvej,bad836f1-f3d3-4353-9ead-cdb8c412c2ef,3,5cb9e725-4eae-11e8-93fd-066cff24d637,3,,9.60029431,56.19579524,9.60353048,56.19748587,9.6018038,56.19669899
2124,0740,1900-01-01T13:00:00.000,,Silkeborg,Zeltnersvej,Zeltnersvej,3f4159aa-2b26-4f0f-9642-a099cd97009a,3,5cb9e726-4eae-11e8-93fd-066cff24d637,3,,9.55211318,56.16745024,9.55407772,56.16837519,9.55303483,56.1680212
2125,0740,1900-01-01T13:00:00.000,,Silkeborg,Æbeløvej,Æbeløvej,f7e14ccf-9740-44e7-9530-d90b51a54a5d,3,5cb9e727-4eae-11e8-93fd-066cff24d637,3,,9.47817515,56.14796117,9.48456946,56.14982563,9.48067483,56.14899542
2126,0740,1900-01-01T13:00:00.000,,Silkeborg,Æblehaven,Æblehaven,2cb2c948-5979-4725-8b3b-aa8469ab3eae,3,5cb9e728-4eae-11e8-93fd-066cff24d637,3,,9.42546519,56.27633994,9.42935887,56.27905099,9.42762727,56.27758026
2127,0740,1900-01-01T13:00:00.000,,Silkeborg,Ædelgranen,Ædelgranen,45af5e78-8681-4242-9672-12dcbc6b9214,3,5cb9e729-4eae-11e8-93fd-066cff24d637,3,,9.44520157,56.27874296,9.44688531,56.27931304,9.44607649,56.27891264
